﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0b068084-e139-44fa-be0c-8710144510c9,NY,PreservedSpecimen,3725785,"B. Crampton",5390,1959,6,16,"North America","United States of America",California,"Sonoma Co.","2 miles south of Occidental, Jonive School Area.",,,38.3784,-122.948,"GEOLocate Web Application",3649,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,angustifolium,,"Linum angustifolium Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3984885,
5cc02fff-fef0-456e-9e4e-8d887674cca8,NY,PreservedSpecimen,3725786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,angustifolium,,"Linum angustifolium Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3984886,
6639833b-29b5-46dc-8de6-300bbbc74888,NY,PreservedSpecimen,3725787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,angustifolium,,"Linum angustifolium Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3984887,
1d450d91-f5cb-4b6a-ba8f-387b192b8565,NY,PreservedSpecimen,3725788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,angustifolium,,"Linum angustifolium Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3984888,
1cb00322-9ec1-4a48-aab0-9af29ab97edf,NY,PreservedSpecimen,3725789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,angustifolium,,"Linum angustifolium Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3984889,
7886995a-efb1-40f8-9c0f-4a89c38d8a61,NY,PreservedSpecimen,3725790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,angustifolium,,"Linum angustifolium Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3984890,
1ea511b8-9a1d-415b-91ff-5b9eba58a59e,NY,PreservedSpecimen,3725791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,angustifolium,,"Linum angustifolium Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3984891,
56aad21a-1352-471a-88a3-261766759027,NY,PreservedSpecimen,3725792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,angustifolium,,"Linum angustifolium Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3984892,
94c7ac9f-47c1-45fb-b4d2-083287bafdb2,NY,PreservedSpecimen,3725793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,angustifolium,,"Linum angustifolium Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3984893,
e6c978f9-f05a-4eef-a5a2-0431e29f5051,NY,PreservedSpecimen,3725794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,angustifolium,,"Linum angustifolium Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3984894,
36e05b22-b83f-4f94-bc3d-ad4da813941c,NY,PreservedSpecimen,3725861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,angustifolium,,"Linum angustifolium Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3984970,
9449cfc6-b247-454b-84d3-b1687dcdb3c7,NY,PreservedSpecimen,3725795,"L. S. Rose",56127,1955,7,9,"North America","United States of America",California,"Sonoma Co.","2 mi. ne. of Bodega Bay; coastal fields.",30,,38.3537,-123.022,"GEOLocate Web Application",6830,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,angustifolium,,"Linum angustifolium Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3984895,http://sweetgum.nybg.org/images3/3320/902/03725795.jpg
fdc0aab9-6075-4108-a4d9-2a738e6bebbf,NY,PreservedSpecimen,04821509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,angustifolium,,"Linum angustifolium Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4968425,http://sweetgum.nybg.org/images3/4160/544/04821509.jpg
7dd60a9d-c620-4080-89cf-b73621e5ae94,NY,PreservedSpecimen,4821510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,angustifolium,,"Linum angustifolium Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4968426,http://sweetgum.nybg.org/images3/4160/545/04821510.jpg
d4928592-26b0-4de7-8c0e-42270c28ccca,NY,PreservedSpecimen,4821511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,angustifolium,,"Linum angustifolium Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4968427,http://sweetgum.nybg.org/images3/4160/546/04821511.jpg
be4d66b6-9eb0-418c-8efd-66404ea298b0,NY,PreservedSpecimen,4821512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,angustifolium,,"Linum angustifolium Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4968428,http://sweetgum.nybg.org/images3/4160/547/04821512.jpg
b20fa421-2168-49f2-be92-5406314a61c2,NY,PreservedSpecimen,4821513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,angustifolium,,"Linum angustifolium Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4968429,http://sweetgum.nybg.org/images3/4160/548/04821513.jpg
8d7c0dd3-82de-4200-bdf9-d6273a8c8ce2,NY,PreservedSpecimen,4955684,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,angustifolium,,"Linum angustifolium Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993697,http://sweetgum.nybg.org/images3/4257/454/04955684.jpg
a46cf4a0-b026-49e9-ac2d-4b7b19660b50,NY,PreservedSpecimen,04955682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,angustifolium,,"Linum angustifolium Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993695,http://sweetgum.nybg.org/images3/4256/678/04955682.jpg
2f59ebea-b8c4-4469-81b5-1416dc2b5f8c,NY,PreservedSpecimen,4955683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,angustifolium,,"Linum angustifolium Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993696,http://sweetgum.nybg.org/images3/4256/679/04955683.jpg
d2c26c04-a363-4ae1-8828-4f0ffb213fde,NY,PreservedSpecimen,4955685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,angustifolium,,"Linum angustifolium Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993698,http://sweetgum.nybg.org/images3/4256/680/04955685.jpg
cf195b94-e52e-4caf-a743-0222f6d1065b,NY,PreservedSpecimen,4955686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,angustifolium,,"Linum angustifolium Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993699,http://sweetgum.nybg.org/images3/4256/681/04955686.jpg
7a8dd130-7935-45cf-9f8a-cc2a0415cbc8,NY,PreservedSpecimen,4955687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,angustifolium,,"Linum angustifolium Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993700,http://sweetgum.nybg.org/images3/4256/682/04955687.jpg
5c3a0bb2-e1a9-4236-a716-5df97faeb189,NY,PreservedSpecimen,4955688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,angustifolium,,"Linum angustifolium Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993701,http://sweetgum.nybg.org/images3/4256/683/04955688.jpg
301dee18-9765-4543-94c7-dc71203af6db,NY,PreservedSpecimen,4955689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,angustifolium,,"Linum angustifolium Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993702,http://sweetgum.nybg.org/images3/4256/684/04955689.jpg
