﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ee444f87-ad5b-42d4-afcd-5d9738ca7e55,NY,PreservedSpecimen,50020,"J. W. Stead",144,1978,2,7,"Central America",Guatemala,Chimaltenango,,"Panabajal; Municipio de Tecpan at ca. 65 km. from Guatemala",2220,2220,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,pseudostrobus,apulcensis,"Pinus pseudostrobus var. apulcensis (Lindl.) Martínez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=378583,
d1b91fba-b68d-4387-8a85-38c9fbd3b57b,NY,PreservedSpecimen,842496,"J. W. Stead",457,1980,,,"North America",Mexico,Oaxaca,,"Ca. 13 km. deom Miahuatlan on road to Puerto Angel.",1800,1800,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Juniperus,flaccida,poblana,"Juniperus flaccida var. poblana Martínez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969993,
45585afb-e7c8-43ad-94be-1fbb2e2bbbf9,NY,PreservedSpecimen,842497,"J. W. Stead",270,1979,3,21,"Central America",Guatemala,Guatemala,,"Finca Agua Tibia, off road San José Pinula to Mtaquescuintla, just E of San José Pinula.",2000,2000,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,tecunumanii,,"Pinus tecunumanii Eguiluz & J.P.Perry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=970001,
96eb6f97-1f3f-4792-9750-9af2267a9e23,NY,PreservedSpecimen,842498,"J. W. Stead",383,1980,1,25,"North America",Mexico,Oaxaca,,"6 km. S of Portillo and Nejapam on Pan American Highway between Tehuantepec and Oaxaca.",1000,1000,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,oocarpa,trifoliata,"Pinus oocarpa var. trifoliata Martínez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=970011,
e3d60270-591c-4385-b809-06b8f3d943e5,NY,PreservedSpecimen,888455,"J. W. Stead",665,1980,3,18,"North America",Mexico,Hidalgo,,"Ca. 18 km. from Huachinango on road to Mexico City",2100,2100,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,patula,patula,"Pinus patula Schiede ex Schltdl. & Cham. var. patula",,"A. K. Farjon",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1015430,
2455d70d-6804-4f4c-b744-7763ece5fd50,NY,PreservedSpecimen,888476,"J. W. Stead",204,1978,2,18,"North America",Mexico,Chiapas,,"Near village of Cruz Quemada on Pan American  Highway between Comitán and San Cristóbal de las Casas",2100,2100,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,patula,,"Pinus patula Schiede ex Schltdl. & Cham.",,"A. K. Farjon",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1015497,
d7958d6c-7745-4394-aee7-01cb58ae63b4,NY,PreservedSpecimen,888456,"J. W. Stead",665,1980,3,18,"North America",Mexico,Hidalgo,,"Ca. 18 km. from Huachinango on road to Mexico City",2100,2100,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,patula,patula,"Pinus patula Schiede ex Schltdl. & Cham. var. patula",,"A. K. Farjon",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1015614,
308a0f0c-d9df-4d90-ba63-8a183a09148a,NY,PreservedSpecimen,888504,"J. W. Stead",271,1979,5,7,"Central America",Guatemala,Sacatepéquez,,"Mountains aboveFinca Agua Tibia (prop. Ing. E. Castillo) East of San José Pinula",2000,2000,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,tecunumanii,,"Pinus tecunumanii Eguiluz & J.P.Perry",,,1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1015923,
9b426b0c-8604-498c-9ed2-3885d5fbbe37,NY,PreservedSpecimen,888503,"J. W. Stead",271,1979,5,7,"Central America",Guatemala,Sacatepéquez,,"Mountains aboveFinca Agua Tibia (prop. Ing. E. Castillo) East of San José Pinula",2000,2000,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,tecunumanii,,"Pinus tecunumanii Eguiluz & J.P.Perry",,,1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1015935,
c6e42d0b-82cc-42b6-a172-da41a1675d98,NY,PreservedSpecimen,888506,"J. W. Stead",271,1979,5,7,"Central America",Guatemala,Sacatepéquez,,"Mountains aboveFinca Agua Tibia (prop. Ing. E. Castillo) East of San José Pinula",2000,2000,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,tecunumanii,,"Pinus tecunumanii Eguiluz & J.P.Perry",,,1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1016017,
575bc8d0-010d-4ddb-a269-24ef90f1df6b,NY,PreservedSpecimen,01419332,"J. W. Stead",716,1981,2,17,"Central America",Honduras,,,"Valley of River Comayagua, near Highway Comayagua to Tegucigalpa.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chloroleucon,mangense,mangense,"Chloroleucon mangense (Jacq.) Britton & Rose var. mangense",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1660060,
a7249080-32db-4f4c-bf48-05694b0d79f8,NY,PreservedSpecimen,01452817,"J. W. Stead",719,1981,2,17,"Central America",Honduras,,,"Valley of Comayagua River, just off rd., Siguatepeque to Tegucigalpa",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"J. Santos Silva",2010,10,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705458,
61c4eb77-eb87-48eb-b0bc-052b66125947,NY,PreservedSpecimen,1905661,"J. W. Stead",s.n.,1920,8,28,"West Indies",,,,"West Indies",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,normalis,,"Thelypteris normalis (C.Chr.) Moxley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138467,
