﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8ce772bd-59ec-48c9-b257-fcaf897ae7fa,NY,PreservedSpecimen,622237,"R. F. C. Naczi",2787,1991,4,24,"North America","United States of America",Florida,"Citrus Co.","Ca. 3 mile S of city of Crystal River along S side of Rte. 494, 1.4 miles W of Rte. 98",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,gholsonii,,"Carex gholsonii Naczi & Cochrane",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269207,
b08b7061-c603-439e-a64c-849515a04450,NY,PreservedSpecimen,02200982,"W. D. Longbottom",16850,2012,4,16,"North America","United States of America",Florida,"Clay Co.","Town of Penney Farm, along SR 16, at Pier Station Road West, aong the flood plain of an un-named creek, a tributary of Peters Creek",,,29.9827,-81.7734,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,gholsonii,,"Carex gholsonii Naczi & Cochrane",,"R. F. C. Naczi",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2367732,
effff5b5-1829-4d5c-827a-43523f18bbe9,NY,PreservedSpecimen,02277432,"J. B. Nelson",28264,2010,4,30,"North America","United States of America","South Carolina","Orangeburg Co.","About 0.6 miles east of edge of open lime pit, central portion of Holcim property and 100 m southwest of southern terminus of Monarch Road within study site plot #14, 3.4 air miles south-southeast of downtown Holly Hill.",18,,33.2728,-80.3989,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,gholsonii,,"Carex gholsonii Naczi & Cochrane",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2443395,
4f92975e-3dd9-4556-ac5e-9255146d96b3,NY,PreservedSpecimen,2277433,"D. S. Correll",51573,1981,4,23,"North America","United States of America",Florida,"Levy Co.","In marshy ditch along route 24, Lukens.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,gholsonii,,"Carex gholsonii Naczi & Cochrane",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2443414,
493e8b0c-6d9d-49bf-9089-f74a0dc90354,NY,PreservedSpecimen,2277434,"R. M. Harper",2104,1904,4,8,"North America","United States of America",Georgia,"Jefferson Co.","Edge of Big Spring, in rich woods, about 10 miles southeast of Louisville.  Eocene region of the coastal plain.",,,32.8989,-82.2889,"GEOLocate Web Application",9342,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,gholsonii,,"Carex gholsonii Naczi & Cochrane",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2443415,
6062d29f-ff36-46ab-99f5-ee0d890518c3,NY,PreservedSpecimen,2277435,"C. A. Weatherby",16431,1932,4,21,"North America","United States of America","South Carolina","Horry Co.","3 miles north of Conway.",,,33.8795,-79.0478,"GEOLocate Web Application",9979,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,gholsonii,,"Carex gholsonii Naczi & Cochrane",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2443416,
ec6cc95f-f292-42e2-89dd-827a32b4754b,NY,PreservedSpecimen,2277436,"D. S. Correll",53634,1982,4,15,"North America","United States of America",Florida,"Saint Johns Co.","In open grasslands between Rte. 1 and railroad, north edge of St. Augustine.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,gholsonii,,"Carex gholsonii Naczi & Cochrane",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2443417,
9dd9afab-03b1-4dbe-8442-3e8d4c63dbf5,NY,PreservedSpecimen,2277437,"R. K. Godfrey",70197,1971,4,24,"North America","United States of America",Florida,"Wakulla Co.","In wet soil on margins of wet woodland, St. Marks Wildlife Refuge, east of the Lighthouse Road.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,gholsonii,,"Carex gholsonii Naczi & Cochrane",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2443418,
9e400691-c262-484f-ad9c-1e4b90f73181,NY,PreservedSpecimen,2277438,"R. K. Godfrey",60667,1961,4,13,"North America","United States of America",Florida,"Wakulla Co.","Hammock, vicinity of St. Marks.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,gholsonii,,"Carex gholsonii Naczi & Cochrane",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2443419,
71465572-08b7-4eed-a9ca-9ad97ae4d106,NY,PreservedSpecimen,2277440,"Collector unknown",62,1910,3,29,"North America","United States of America",Florida,"Taylor Co.","Near Hampton Springs.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,gholsonii,,"Carex gholsonii Naczi & Cochrane",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2443421,
5c1c7b48-0e1e-4a0c-b2e9-2fc05c8eb962,NY,PreservedSpecimen,2277441,"R. K. Godfrey",59510,1960,5,5,"North America","United States of America",Florida,"Leon Co.","In large clumps, marshy open banks of small stream, bottomland woodland, ca. 6 miles W of Tallahassee.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,gholsonii,,"Carex gholsonii Naczi & Cochrane",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2443422,
4534ae3e-99e2-4d4a-a5f2-76ea819b4b18,NY,PreservedSpecimen,2277442,"R. K. Godfrey",52245,1952,4,20,"North America","United States of America","North Carolina","Jones Co.","Beech woodland on consolidated marl, Island Creek, 6.5 miles east of Pollocksville.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,gholsonii,,"Carex gholsonii Naczi & Cochrane",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2443423,
894e642a-2611-44ef-bfe3-f2d58207f07b,NY,PreservedSpecimen,2277443,"R. M. Harper",3632,1938,4,11,"North America","United States of America",Georgia,"Early Co.","Swamp of Kirkland Creek near Howard's Mill.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,gholsonii,,"Carex gholsonii Naczi & Cochrane",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2443424,
700e2c51-ca6e-4def-a611-f1bcf25decef,NY,PreservedSpecimen,2277445,"R. M. Harper",16,1925,4,12,"North America","United States of America",Florida,"Leon Co.","Wet woods about 1/2 mile south of Ocklocknee.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,gholsonii,,"Carex gholsonii Naczi & Cochrane",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2443426,
0c6ca03e-aab3-4125-a5ca-df9f9c4de4c9,NY,PreservedSpecimen,2277446,"Collector unknown",s.n.,2009,4,2,"North America","United States of America",Florida,"Citrus Co.","Homosassa Wildlife Preserve.  Entry to Pepper Trail.",,,28.8002,-82.5785,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,gholsonii,,"Carex gholsonii Naczi & Cochrane",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2443427,
36aeea2b-5f8c-422a-9ae8-49573cec270d,NY,PreservedSpecimen,2277447,"J. Richard Abbott",17868,2003,6,27,"North America","United States of America",Florida,"Taylor Co.","W of Perry on U.S. 98, S on C.R. 14, then E (and then S) across Econfina River on Mossy Hammock Road to ca 800' after bridge, then ca 2000' E (access road for first half, then through ex-flatwoods pine plantation).  Edge of bottomland forest (swampy in spots).",,,30.0666,-83.8913,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,gholsonii,,"Carex gholsonii Naczi & Cochrane",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2443428,
632be055-32d2-4417-a0ec-c2bfe4ad734c,NY,PreservedSpecimen,2277448,"L. C. Anderson",23801,2008,4,17,"North America","United States of America",Florida,"Wakulla Co.","St. Marks Nat'l Wildlife Refuge (Wakulla Unit).  Beside Rd 211 in Coggin Branch swamp.",,,30.1266,-84.2987,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,gholsonii,,"Carex gholsonii Naczi & Cochrane",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2443429,
6d56c7d6-b7d8-4628-a408-bfa536e7afb2,NY,PreservedSpecimen,2277449,"L. C. Anderson",23760,2008,4,3,"North America","United States of America",Florida,"Wakulla Co.","St. Marks Nat'l Wildlife Refuge (Wakulla Unit).  Frequent in moist loamy sand of ditch slope 0.1 mi S of Rd 202 on Rd 204 (E of Wakulla Beach Rd.)",,,30.131,-84.2395,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,gholsonii,,"Carex gholsonii Naczi & Cochrane",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2443430,
bc449df2-f426-4f21-8725-d650e0513bd5,NY,PreservedSpecimen,2277450,"J. R. MacDonald",10116,1997,4,6,"North America","United States of America",Alabama,"Houston Co.","Ca. 2 miles south of Columbia; just west of railroad tracks near George Andrews Lock & Dam.",,,31.257,-85.1203,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,gholsonii,,"Carex gholsonii Naczi & Cochrane",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2443431,
4e7fcf94-33e8-4fa5-8a01-44fd8e1884d7,NY,PreservedSpecimen,2277451,"R. F. C. Naczi",2794,1991,4,24,"North America","United States of America",Florida,"Dixie Co.","Ca. 2.5 mi. NE of Jena: along N side of rte 358, 2.0 mi. SE of its jct. with rte 98.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,gholsonii,,"Carex gholsonii Naczi & Cochrane",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2443432,
721cedde-3f59-4ca9-9e94-2a70f918b8cb,NY,PreservedSpecimen,2277452,"R. F. C. Naczi",2782,1991,4,22,"North America","United States of America",Florida,"Lake Co.","Astor Park, along N side of rte 40, 0.2 mi. E of rtes 40-445A jct.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,gholsonii,,"Carex gholsonii Naczi & Cochrane",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2443433,
d68e98c9-4441-4483-95f2-0132e326483d,NY,PreservedSpecimen,02422385,"L. C. Majure",3712,,,,"North America","United States of America",Florida,"Levy Co.","ca 8 km SW of Otter Creek along Hwy. 24W, hammock along roadside.",,,29.2875,-82.8402,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,gholsonii,,"Carex gholsonii Naczi & Cochrane",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2644823,
9d88dde6-060e-42fc-b435-7a942b91b646,NY,PreservedSpecimen,02423987,"L. C. Anderson",24894,2007,4,11,"North America","United States of America",Florida,"Jefferson Co.","St. Marks Nat'l Wildlife Refuge. Wet muck bordering ditch beside Aucilla Tram Rd. (Rd. 105), ca 5.8 mi E of Rte. 59",,,30.1258,-84.0518,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,gholsonii,,"Carex gholsonii Naczi & Cochrane",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2659365,
cdedf752-1667-4885-8d5c-bbd60caf204f,NY,PreservedSpecimen,02532710,"R. Stalter",20677,2015,5,6,"North America","United States of America","South Carolina","Georgetown Co.","Baruch Institute, Georgetown.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,gholsonii,,"Carex gholsonii Naczi & Cochrane",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765312,
7e5d33eb-6df7-4cbd-8285-da6fcba1bd9a,NY,PreservedSpecimen,03145956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,gholsonii,,"Carex gholsonii Naczi & Cochrane",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3384032,
fd815fbd-10d6-4ac1-86ed-56dcfca164df,NY,PreservedSpecimen,03145957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,gholsonii,,"Carex gholsonii Naczi & Cochrane",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3384033,
70f10f6e-2f56-4842-9414-ae318ec9fd40,NY,PreservedSpecimen,03145958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,gholsonii,,"Carex gholsonii Naczi & Cochrane",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3384034,
5646e695-b027-47a2-b678-459a14c2a38f,NY,PreservedSpecimen,3910113,"C. T. Bryson",24537,2015,5,2,"North America","United States of America",Florida,"Wakulla Co.","St. Marks, N and S side of Riverside Drive, Ca. 0.15 mi. W of Hwy 363",,,30.1543,-84.2056,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,gholsonii,,"Carex gholsonii Naczi & Cochrane",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4515191,
3b875999-0ed7-4eb6-b0e6-9a31ccab24fb,NY,PreservedSpecimen,04272691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,gholsonii,,"Carex gholsonii Naczi & Cochrane",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621469,http://sweetgum.nybg.org/images3/3837/793/04272691.jpg
cb519beb-8fe6-42d3-a5ac-e340e63ef673,NY,PreservedSpecimen,04272212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,gholsonii,,"Carex gholsonii Naczi & Cochrane",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4616811,http://sweetgum.nybg.org/images3/3837/487/04272212.jpg
8e09ed97-8a1f-4233-bbeb-d3d533e2d25b,NY,PreservedSpecimen,04272214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,gholsonii,,"Carex gholsonii Naczi & Cochrane",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4616813,http://sweetgum.nybg.org/images3/3837/489/04272214.jpg
083b2c8c-cbb1-4a9d-b622-5d0d8db61422,NY,PreservedSpecimen,2277439,"S. T. McDaniel",5940,1965,4,13,"North America","United States of America",Florida,"Wakulla Co.","6 miles west of Newport, hardwood hammock over limestone near lower bridge of Wakulla River.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,gholsonii,,"Carex gholsonii Naczi & Cochrane",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2443420,http://sweetgum.nybg.org/images3/1347/425/02277439.jpg
ebca5c99-3b41-4c51-ba20-b342e790ffd6,NY,PreservedSpecimen,2277444,"S. T. McDaniel",6085,1965,5,2,"North America","United States of America",Florida,"Columbia Co.","3 miles west of Lula.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,gholsonii,,"Carex gholsonii Naczi & Cochrane",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2443425,http://sweetgum.nybg.org/images3/1347/430/02277444.jpg
651c0da2-6a3f-46c4-b9fa-53b63d08628f,NY,PreservedSpecimen,02629188,"W. D. Longbottom",22349,2015,3,21,"North America","United States of America",Florida,"Wakulla Co.","US Rt. 98,1.9 miles east of Rt. 267, at entrance to logging road.",,,30.1966,-84.1519,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,gholsonii,,"Carex gholsonii Naczi & Cochrane",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2881281,http://sweetgum.nybg.org/images3/1836/085/02629188.jpg
