﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d8f443e9-8d95-4eda-8f93-8aacdf3464b2,NY,PreservedSpecimen,4109857,"A. M. Brenes",1088,1924,9,23,"Central America","Costa Rica",Alajuela,,"La Palma de San Ramon",1250,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Oerstedella,centropetala,,"Oerstedella centropetala (Rchb.f.) Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4431150,http://sweetgum.nybg.org/images3/3564/598/04109857.jpg
eb445fdc-b922-48e3-8c0b-1aa12ad4874b,NY,PreservedSpecimen,4109860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Oerstedella,centropetala,,"Oerstedella centropetala (Rchb.f.) Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4431154,
2872ab55-73a8-4026-8ead-b3a63008bb02,NY,PreservedSpecimen,4109856,"T. G. Yuncker",6246,1936,8,1,"Central America",Honduras,Comayagua,,"Near the summit of the range above El Achote, in cloud zone, above the plains of Siguatepeque",1800,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Oerstedella,centropetala,,"Oerstedella centropetala (Rchb.f.) Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4431149,http://sweetgum.nybg.org/images3/3564/597/04109856.jpg
53447707-0c9c-41ad-bff5-fbf42ec70b42,NY,PreservedSpecimen,4109858,"L. D. Gómez",2419,1969,10,28,"Central America","Costa Rica",,,Zurquí.,1800,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Oerstedella,centropetala,,"Oerstedella centropetala (Rchb.f.) Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4431151,http://sweetgum.nybg.org/images3/3564/599/04109858.jpg
db9fc3c7-3ea4-4a21-9110-df5f6ce9ab4b,NY,PreservedSpecimen,4109859,"A. M. Brenes",2881,1922,10,24,"Central America","Costa Rica",Alajuela,"San Ramon (Canton)","La Palma de San Ramon",1260,,10.5017,-84.692,"Georeferencing Quick Reference Guide, Version 2012",1716.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Oerstedella,centropetala,,"Oerstedella centropetala (Rchb.f.) Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4431153,http://sweetgum.nybg.org/images3/3564/600/04109859.jpg
803981aa-a74e-4ff1-a35a-8646fb6f77d9,NY,PreservedSpecimen,4109861,"A. M. Brenes",s.n.,1932,11,4,"Central America","Costa Rica","San José",,"La Hondura de San Jose",,,10.0626,-83.9834,"Georeferencing Quick Reference Guide, Version 2012",1116.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Oerstedella,centropetala,,"Oerstedella centropetala (Rchb.f.) Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4431155,http://sweetgum.nybg.org/images3/3564/602/04109861.jpg
1fc5c03c-e039-4381-85dd-20be5f8e31be,NY,PreservedSpecimen,4109862,"A. M. Brenes",s.n.,1912,,,"Central America","Costa Rica",Heredia,,"Los Angeles de Heredia",,,9.9895,-84.0577,"Georeferencing Quick Reference Guide, Version 2012",522.569,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Oerstedella,centropetala,,"Oerstedella centropetala (Rchb.f.) Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4431156,http://sweetgum.nybg.org/images3/3564/603/04109862.jpg
0a5caf50-c8f0-4e38-bddf-455e2012f6bd,NY,PreservedSpecimen,04109855,"J. L. Chaves",100,2000,1,14,"Central America","Costa Rica",Guanacaste,"Bagaces (Canton)","Z.P. Miravalles. Cuenca del Tempisque. Z. P. Miravalles, Cerro Cabro Muco, colectando en potrero y en bosque",1000,,10.7153,-85.1533,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Oerstedella,centropetala,,"Oerstedella centropetala (Rchb.f.) Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4431147,http://sweetgum.nybg.org/images3/3564/596/04109855.jpg
98dc2baa-900f-4e4d-962e-00fdd4616fac,NY,PreservedSpecimen,4109863,"C. W. Palmer",s.n.,1960,11,28,"Central America","Costa Rica",,,"Mountains east of San José.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Oerstedella,centropetala,,"Oerstedella centropetala (Rchb.f.) Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4431157,http://sweetgum.nybg.org/images3/3564/604/04109863.jpg
