﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
25ec6289-c6dd-49ae-b29f-a237f95feae4,NY,PreservedSpecimen,02650691,"F. Kingdon-Ward",17639,1948,6,8,Asia,India,,,Ukhrul.,1524,1829,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,consanguineum,,"Arisaema consanguineum Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3370571,
5da49fe5-7bd4-49fb-94c3-fbc2443617ba,NY,PreservedSpecimen,3780003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,consanguineum,,"Arisaema consanguineum Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4069622,
11f31ff3-cd6d-414f-b59c-d8e2faddbf92,NY,PreservedSpecimen,3780012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,consanguineum,,"Arisaema consanguineum Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4069631,
266d708c-af52-4b29-885e-a38da51e5170,NY,PreservedSpecimen,03780108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,consanguineum,,"Arisaema consanguineum Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4069875,
1dc9dadf-a5b1-46f9-8fb8-2947390ad6e3,NY,PreservedSpecimen,03780109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,consanguineum,,"Arisaema consanguineum Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4069876,
21b51797-b264-4e38-91fb-d4b5db981e05,NY,PreservedSpecimen,3780007,"H. Chow",131,1934,5,10,Asia,China,Hubei,,"Patung Hsien [Badong County]",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,consanguineum,,"Arisaema consanguineum Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4069626,http://sweetgum.nybg.org/images3/3426/050/03780007.jpg
f137f2ea-0f53-490f-9bd7-994c87c420b8,NY,PreservedSpecimen,02650690,"F. Kingdon-Ward",17620,1948,6,5,Asia,India,,,Sirhoi.,2560,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,consanguineum,,"Arisaema consanguineum Schott",,"J. Murata",1988,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3370570,http://sweetgum.nybg.org/images3/2486/914/02650690.jpg
6cafbba9-4981-4dda-b1fc-3e86b19d802b,NY,PreservedSpecimen,02650692,"F. Kingdon-Ward",17406,1948,5,7,Asia,India,,,Khaiyang.,2438,2743,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,consanguineum,,"Arisaema consanguineum Schott",,"A. Floden",2019,5,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3370572,http://sweetgum.nybg.org/images3/2486/916/02650692.jpg
a15e92db-e8b5-4ce1-8af4-839ef3950e7d,NY,PreservedSpecimen,3780010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,consanguineum,,"Arisaema consanguineum Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4069629,http://sweetgum.nybg.org/images3/3426/053/03780010.jpg
6fa9775a-8238-4bf2-85d0-14019d761451,NY,PreservedSpecimen,3780004,"C. Phengklai",4053,1978,7,21,Asia,Thailand,"Chiang Mai",,"Northern Thailand: Chiangmai, Doi Pui",4053,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,consanguineum,,"Arisaema consanguineum Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4069623,http://sweetgum.nybg.org/images3/3426/047/03780004.jpg
47ccba1a-524a-4e0d-afdf-0dd671209c51,NY,PreservedSpecimen,3780006,"C. Phengklai",4120,1978,6,26,Asia,Thailand,"Chiang Mai",,"Northern Thailand: Chiangmai, Ang-ka-noi",900,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,consanguineum,,"Arisaema consanguineum Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4069625,http://sweetgum.nybg.org/images3/3426/049/03780006.jpg
ad81f15b-b6fc-46d5-bba6-6e8ebe2b328a,NY,PreservedSpecimen,04274392,"Kate Armstrong",4186A,2018,5,10,Asia,Myanmar,Kachin,"Putao (Distr.)","Buffer zone of Hponganrazi Wildlife Sanctuary. Between Zi Ya Dam village and Wa Sa Dam village.",1035,,27.569,97.105,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,consanguineum,,"Arisaema consanguineum Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4627802,http://sweetgum.nybg.org/images3/3915/297/04274392.jpg
c0d34ce1-f8ce-4a01-836a-2d4f9f1d1809,NY,PreservedSpecimen,04274393,"Kate Armstrong",4186B,2018,5,10,Asia,Myanmar,Kachin,"Putao (Distr.)","Buffer zone of Hponganrazi Wildlife Sanctuary. Between Zi Ya Dam village and Wa Sa Dam village.",1035,,27.569,97.105,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,consanguineum,,"Arisaema consanguineum Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4627803,http://sweetgum.nybg.org/images3/3912/555/04274393.jpg
b193efd2-7091-462b-bfa8-ecf362d80698,NY,PreservedSpecimen,04274394,"Kate Armstrong",4186B,2018,5,10,Asia,Myanmar,Kachin,"Putao (Distr.)","Buffer zone of Hponganrazi Wildlife Sanctuary. Between Zi Ya Dam village and Wa Sa Dam village.",1035,,27.569,97.105,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,consanguineum,,"Arisaema consanguineum Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4627804,http://sweetgum.nybg.org/images3/3912/556/04274394.jpg
54cc43cf-af13-43c5-a1b2-43ca102a3ecc,NY,PreservedSpecimen,3780005,"W. Fang",952,1925,5,17,Asia,China,Sichuan,,Nanchuan,1829,2134,29.1347,107.165,"Georeferencing Quick Reference Guide (Zermoglio et",45558,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,consanguineum,,"Arisaema consanguineum Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4069624,http://sweetgum.nybg.org/images3/3426/048/03780005.jpg
9a87cc81-4a7c-44b1-8c8d-f28983371880,NY,PreservedSpecimen,3780008,"A. Henry",10992,,,,Asia,China,Yunnan,,"Mentze [Menzi city]",,,23.2986,103.494,"Georeferencing Quick Reference Guide (Zermoglio et",38208,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,consanguineum,,"Arisaema consanguineum Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4069627,http://sweetgum.nybg.org/images3/3426/051/03780008.jpg
f8d153a3-f5c4-4e96-af36-7da63ae777ca,NY,PreservedSpecimen,3780009,"A. Henry",10133,,,,Asia,China,Yunnan,,"Mentze [Menzi city]",457,,23.2986,103.494,"Georeferencing Quick Reference Guide (Zermoglio et",38208,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,consanguineum,,"Arisaema consanguineum Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4069628,http://sweetgum.nybg.org/images3/3426/052/03780009.jpg
e69198f0-fa30-4317-a579-6274d52b3711,NY,PreservedSpecimen,03780002,"É. E. Maire",3671,,,,Asia,China,Yunnan,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,consanguineum,,"Arisaema consanguineum Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4069597,http://sweetgum.nybg.org/images3/3426/045/03780002.jpg
251f544d-2790-4f55-b26e-57570bc85452,NY,PreservedSpecimen,03780110,"W. N. Koelz",20867,1948,6,26,Asia,India,,,"Bui, Kumaon",2438,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,consanguineum,,"Arisaema consanguineum Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4069877,http://sweetgum.nybg.org/images3/3426/153/03780110.jpg
c288b11c-abc3-4f29-9ecf-3a42169397f7,NY,PreservedSpecimen,3780011,"J. F. C. Rock",4606,1922,5,30,Asia,China,Yunnan,,"Yangtze watershed, western slopes of Likiang Snow Range",3353,,27.1142,100.156,"Georeferencing Best Practices (Chapman and Wieczor",2000,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,consanguineum,,"Arisaema consanguineum Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4069630,http://sweetgum.nybg.org/images3/3426/054/03780011.jpg
