﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e7cc2266-176f-44da-b9df-9d7ca8e93877,NY,PreservedSpecimen,4201376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Philibertia,lysimachioides,,"Philibertia lysimachioides (Wedd.) T.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4525810,
eda57132-d99e-4c2f-a224-d24b1ded7c88,NY,PreservedSpecimen,4201377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Philibertia,lysimachioides,,"Philibertia lysimachioides (Wedd.) T.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4525811,
67e0b438-9c25-47d6-bf40-f2e99b3ac1ab,NY,PreservedSpecimen,4201362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Philibertia,lysimachioides,,"Philibertia lysimachioides (Wedd.) T.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4525796,http://sweetgum.nybg.org/images3/3731/087/04201362.jpg
32f25ea3-3ff0-4368-aae8-921bf25961a2,NY,PreservedSpecimen,4201365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Philibertia,lysimachioides,,"Philibertia lysimachioides (Wedd.) T.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4525799,http://sweetgum.nybg.org/images3/3731/090/04201365.jpg
6ccbcf76-8cea-47b2-b6fd-b1c1a48ab173,NY,PreservedSpecimen,4201366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Philibertia,lysimachioides,,"Philibertia lysimachioides (Wedd.) T.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4525800,http://sweetgum.nybg.org/images3/3731/091/04201366.jpg
e7ffd770-1a62-487c-b6f6-c1bd156aa784,NY,PreservedSpecimen,4201368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Philibertia,lysimachioides,,"Philibertia lysimachioides (Wedd.) T.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4525802,http://sweetgum.nybg.org/images3/3731/093/04201368.jpg
bd90148c-1d2b-4c69-9ab9-d38cc28de3bf,NY,PreservedSpecimen,4201369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Philibertia,lysimachioides,,"Philibertia lysimachioides (Wedd.) T.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4525803,http://sweetgum.nybg.org/images3/3731/094/04201369.jpg
72e2e60e-ba43-4786-8fba-50bd48f8abda,NY,PreservedSpecimen,4201370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Philibertia,lysimachioides,,"Philibertia lysimachioides (Wedd.) T.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4525804,http://sweetgum.nybg.org/images3/3731/095/04201370.jpg
050d5c62-65ff-41d1-ad3b-55e9781b71ab,NY,PreservedSpecimen,4201371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Philibertia,lysimachioides,,"Philibertia lysimachioides (Wedd.) T.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4525805,http://sweetgum.nybg.org/images3/3731/096/04201371.jpg
dbe3eb10-8701-4231-9aae-14ef5314650d,NY,PreservedSpecimen,4201372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Philibertia,lysimachioides,,"Philibertia lysimachioides (Wedd.) T.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4525806,http://sweetgum.nybg.org/images3/3731/097/04201372.jpg
780b1d4e-230b-4839-862a-048b20dc6874,NY,PreservedSpecimen,4201363,"K. Graf",261,1973,11,29,"South America",Bolivia,"La Paz",,,3750,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Philibertia,lysimachioides,,"Philibertia lysimachioides (Wedd.) T.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4525797,http://sweetgum.nybg.org/images3/3731/088/04201363.jpg
2a297d49-3d16-40d1-8317-08d973acc375,NY,PreservedSpecimen,4201378,"F. J. Fernández Casas",FC6479,1982,3,6,"South America",Bolivia,"La Paz",,"no lejos de Achacachi, entre Huadichata y Hualata, en campos abandonados o en descanso y sus lindes",4000,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Philibertia,lysimachioides,,"Philibertia lysimachioides (Wedd.) T.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4525812,http://sweetgum.nybg.org/images3/3731/103/04201378.jpg
0f70171e-56ff-4696-9c40-e6135c9ddd97,NY,PreservedSpecimen,4201364,"E. Asplund",3094,1921,3,24,"South America",Bolivia,Potosí,,"Porco, Uyuni",3700,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Philibertia,lysimachioides,,"Philibertia lysimachioides (Wedd.) T.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4525798,http://sweetgum.nybg.org/images3/3731/089/04201364.jpg
6c0b4a6c-8077-45fe-8285-78b7cb9ff79c,NY,PreservedSpecimen,4201374,"M. A. Lewis",871061,1987,11,19,"South America",Bolivia,"La Paz","Inquisivi Prov.","Ca. 1 km upriver from Mina Chambillaya and ca. 3 km from Quime",3720,3750,-17,-67.22,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Philibertia,lysimachioides,,"Philibertia lysimachioides (Wedd.) T.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4525808,http://sweetgum.nybg.org/images3/3731/099/04201374.jpg
f0034671-aa0e-40f1-86bc-e90b20799da8,NY,PreservedSpecimen,04201360,"C. G. Jordán",263,2002,12,1,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","Siberia, 1 km arriba de la escuela de Siberia Pajonales",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Philibertia,lysimachioides,,"Philibertia lysimachioides (Wedd.) T.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4525794,http://sweetgum.nybg.org/images3/3731/085/04201360.jpg
0ec4f00d-0b60-41b8-8c68-220bb8c337d4,NY,PreservedSpecimen,4201375,"J. R. I. Wood",15460,1999,12,14,"South America",Bolivia,"La Paz","Eliodoro Camacho Prov.","c. 2 km S of Tajani by road to Escomo",3900,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Philibertia,lysimachioides,,"Philibertia lysimachioides (Wedd.) T.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4525809,http://sweetgum.nybg.org/images3/3731/100/04201375.jpg
68d9639c-9a8d-4b02-9cfa-c6ee5b996010,NY,PreservedSpecimen,4201367,"E. Asplund",877,1920,11,17,"South America",Bolivia,"La Paz","Pedro Domingo Murillo Prov.","Valle de Palca, Huancaparmpa",3800,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Philibertia,lysimachioides,,"Philibertia lysimachioides (Wedd.) T.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4525801,http://sweetgum.nybg.org/images3/3731/092/04201367.jpg
38cfa00a-fe0f-41fe-9356-77bcd45e48df,NY,PreservedSpecimen,4201380,"J. C. Solomon",11346,1983,12,11,"South America",Bolivia,"La Paz","Sud Yungas Prov.","19.8 km E of pass between Mururata and Illimani (ca. 0.5 km from Ikiko)",2500,,-16.57,-67.75,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Philibertia,lysimachioides,,"Philibertia lysimachioides (Wedd.) T.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4525814,http://sweetgum.nybg.org/images3/3731/105/04201380.jpg
7d14884b-9a2b-40b2-bef2-d3b49541c6ab,NY,PreservedSpecimen,4201361,"R. Alvarez",86,1979,12,24,"South America",Bolivia,"La Paz","Bautista Saavedra Prov.","Path between Itiapata and Kachimitacinqu, Chajaya, gravel, barren slope",3658,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Philibertia,lysimachioides,,"Philibertia lysimachioides (Wedd.) T.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4525795,http://sweetgum.nybg.org/images3/3731/086/04201361.jpg
b9dbd603-4115-486c-bd7b-fb20b385efd7,NY,PreservedSpecimen,4201373,"M. Kalenborn",30,1918,,,"South America",Peru,,,"vicinity of Oroya",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Philibertia,lysimachioides,,"Philibertia lysimachioides (Wedd.) T.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4525807,http://sweetgum.nybg.org/images3/3731/098/04201373.jpg
25f11897-28ff-4c3b-911c-a7e677e616cf,NY,PreservedSpecimen,4201381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Philibertia,lysimachioides,,"Philibertia lysimachioides (Wedd.) T.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4525815,http://sweetgum.nybg.org/images3/3731/106/04201381.jpg
83ba68ef-d207-47ca-96dd-1a227302aa62,NY,PreservedSpecimen,4201379,"C. P. Cowan",4393,1984,9,11,"South America",Peru,Cajamarca,"Celendín Prov.","Cerro Gelít al S de Celedín; 2 km por terracería del pueblo",2900,3300,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Philibertia,lysimachioides,,"Philibertia lysimachioides (Wedd.) T.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4525813,http://sweetgum.nybg.org/images3/3731/104/04201379.jpg
3d70b4ef-4839-47cb-89de-053c3532ba07,NY,PreservedSpecimen,4201383,"E. W. Davis",1495,1982,1,14,"South America",Peru,Cusco,"Urubamba Prov.","Chincheros. slopes aboce Pojpoj waterfall",3450,3500,-13.38,-72.05,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Philibertia,lysimachioides,,"Philibertia lysimachioides (Wedd.) T.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4525817,http://sweetgum.nybg.org/images3/3731/108/04201383.jpg
712d5604-287a-4966-be7d-aa8798114373,NY,PreservedSpecimen,4201382,"D. N. Smith",3350,1983,2,14,"South America",Peru,"La Libertad","Sánchez Carrión Prov.","Trujillo-Huamachuco road, 20 km west of Huamachuco",3750,,-7.92,-78.17,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Philibertia,lysimachioides,,"Philibertia lysimachioides (Wedd.) T.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4525816,http://sweetgum.nybg.org/images3/3731/107/04201382.jpg
