﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a32b75bb-e016-4b08-8c60-e315685dc426,NY,PreservedSpecimen,547192,"H. M. Hall",5819,1905,4,17,"North America","United States of America",California,"Riverside Co.","Eastern base of Indio Mt., Colorado Desert",150,150,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Nemacladus,rubescens,tenuis,"Nemacladus rubescens var. tenuis McVaugh",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188347,
6e959981-ca5e-48f5-a687-3f478732844b,NY,PreservedSpecimen,03152207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Nemacladus,rubescens,,"Nemacladus rubescens Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3402541,
506b2d4d-3cba-4fcb-ae16-7be3f23e84d2,NY,PreservedSpecimen,3749666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Nemacladus,rubescens,,"Nemacladus rubescens Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010277,
4c7ea815-c98c-4add-80f9-b046547b56d2,NY,PreservedSpecimen,3749667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Nemacladus,rubescens,,"Nemacladus rubescens Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010278,
44d8eff5-4634-42a9-9ba5-2e17c51cda1e,NY,PreservedSpecimen,3749668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Nemacladus,rubescens,,"Nemacladus rubescens Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010279,
f713ed41-b674-4e53-a7d8-c1e07dcece8d,NY,PreservedSpecimen,3749669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Nemacladus,rubescens,,"Nemacladus rubescens Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010280,
5ccf7f5b-9766-4484-af73-5c82551f5261,NY,PreservedSpecimen,3749670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Nemacladus,rubescens,,"Nemacladus rubescens Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010281,
970a575d-eccf-4394-8957-7ab95ef406c6,NY,PreservedSpecimen,3749671,"N. H. Holmgren",7522,1974,3,28,"North America","United States of America",California,"Imperial Co."," Jacumba Mountains, 3 airline miles southwest of Ocotillo.",274,,32.7044,-116.019,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Nemacladus,rubescens,,"Nemacladus rubescens Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010282,
15979342-c8ca-4c0c-b36a-1e98f1860f99,NY,PreservedSpecimen,3749672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Nemacladus,rubescens,,"Nemacladus rubescens Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010283,
2d3f3a18-32b4-4ff7-bd5c-a3bf4e8c50b9,NY,PreservedSpecimen,3749673,"M. E. Jones",3920,1884,5,15,"North America","United States of America",Arizona,,Yucca,,,34.8722,-114.149,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Nemacladus,rubescens,,"Nemacladus rubescens Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010284,
dc07dd59-4948-44a1-904a-589ffe7d4dd0,NY,PreservedSpecimen,3749674,"M. C. Wiegand",4353,1922,4,14,"North America","United States of America",Arizona,"Yuma Co.","15 miles south of Parker, Bouse road",,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Nemacladus,rubescens,,"Nemacladus rubescens Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010285,
bfa87567-8e20-4f48-b37b-4374ff9a92fd,NY,PreservedSpecimen,3749675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Nemacladus,rubescens,,"Nemacladus rubescens Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010286,
8e87728e-4229-4bbf-ab08-fd90559f1cf7,NY,PreservedSpecimen,3749676,"A. Cronquist",10675,1966,4,24,"North America","United States of America",Nevada,"Nye Co.","Sandy flats in Larrea community, Amargosa Desert half a mile west of the Big Dune",762,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Nemacladus,rubescens,,"Nemacladus rubescens Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010287,
29c1968f-5f60-419f-90c4-f40e72d827d2,NY,PreservedSpecimen,3749677,"J. C. Beatley",8199,1969,5,3,"North America","United States of America",Nevada,"Nye Co.","Plot 23 betw. e. end of Skull Mtn and playa.",975,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Nemacladus,rubescens,,"Nemacladus rubescens Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010288,
4863561e-7130-40c7-890b-798ff2414803,NY,PreservedSpecimen,3749678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Nemacladus,rubescens,,"Nemacladus rubescens Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010289,
98b1d6d9-de75-4202-81d2-2388711a2e33,NY,PreservedSpecimen,3749679,"M. DeDecker",4675,1978,5,15,"North America","United States of America",California,"Inyo Co.","Owens Valley, east of Black Rock Springs near crossing of transmission lines.",1161,,36.9348,-118.191,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Nemacladus,rubescens,,"Nemacladus rubescens Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010290,
accee312-8104-4ef1-af71-363ee5d3f3f8,NY,PreservedSpecimen,3749680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Nemacladus,rubescens,,"Nemacladus rubescens Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010291,
cbaa6737-4eac-4edd-b6bc-0e0e974051a6,NY,PreservedSpecimen,3749681,"A. Eastwood",3989,1937,4,26,"North America","United States of America",California,"Kern Co.","Red Rock Canyon",,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Nemacladus,rubescens,,"Nemacladus rubescens Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010292,
8d765bfa-355a-4f80-a43e-fc16be01d1bb,NY,PreservedSpecimen,3749682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Nemacladus,rubescens,,"Nemacladus rubescens Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010293,
0255d104-7e7d-4297-8fb0-cd857ab4d7d6,NY,PreservedSpecimen,3749683,"N. H. Holmgren",6480,1973,3,23,"North America","United States of America",California,"Riverside Co.","At the south entrance to Joshua Tree National Monument, near Interstate 10, 24 miles east of Indio.",549,,33.6788,-115.809,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Nemacladus,rubescens,,"Nemacladus rubescens Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010294,
776fbc88-bc80-4414-a9e6-181ca5f790fc,NY,PreservedSpecimen,3749684,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Nemacladus,rubescens,,"Nemacladus rubescens Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010295,
2dffcf43-a233-4c6d-9d0a-6d8ee31ded53,NY,PreservedSpecimen,3749685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Nemacladus,rubescens,,"Nemacladus rubescens Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010296,
c6929eff-55b2-4d9a-b875-276748013edd,NY,PreservedSpecimen,3749686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Nemacladus,rubescens,,"Nemacladus rubescens Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010297,
a57a5952-35ec-4d19-b923-b9194647a84a,NY,PreservedSpecimen,3749687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Nemacladus,rubescens,,"Nemacladus rubescens Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010298,
27270492-66a8-44b2-84e3-cc745fd67e75,NY,PreservedSpecimen,3749688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Nemacladus,rubescens,,"Nemacladus rubescens Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010299,
819a0d55-52dd-4268-9338-67d07162f890,NY,PreservedSpecimen,3749689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Nemacladus,rubescens,,"Nemacladus rubescens Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010300,
79477603-c19f-4250-9234-2f7406d2f555,NY,PreservedSpecimen,3749690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Nemacladus,rubescens,,"Nemacladus rubescens Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010301,
88fadd65-f736-4114-a0f8-893ad4f670af,NY,PreservedSpecimen,04274273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Nemacladus,rubescens,,"Nemacladus rubescens Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4622117,http://sweetgum.nybg.org/images3/3837/769/04274273.jpg
