﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
131ecae3-be57-4ca1-9d8b-277ba3e51e76,NY,PreservedSpecimen,3505481,"R. F. C. Naczi",14963,2013,7,27,"North America","United States of America","New Jersey","Burlington Co.","2.2 mi SSW of Chatsworth, Franklin Parker Preserve of New Jersey Conservation Foundation",,,39.7876,-74.5507,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,appressa,,"Lycopodiella appressa (Chapm.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785539,
1ca607d1-1c37-4831-b3d8-b55c6e4daede,NY,PreservedSpecimen,3505482,"J. H. Scudder",558,1983,8,3,"North America","United States of America",Tennessee,"Polk Co.","Along boggy stream adjacent to county landfill N of US 64 ca. 1 mile E of Ducktown.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,appressa,,"Lycopodiella appressa (Chapm.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785540,
2fb35a42-2cd2-4aa0-9d9f-b81e59b5cec0,NY,PreservedSpecimen,3505483,"R. Kerby",9,1976,9,24,"North America","United States of America",Georgia,"Berrien Co.","1.8 mi W of Ray City alongside hwy Ga-37. Coastal Plain Province",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,appressa,,"Lycopodiella appressa (Chapm.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785541,
9d5cf7df-11d8-4c0d-a784-b3a9c9b4c4b4,NY,PreservedSpecimen,04018738,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,appressa,,"Lycopodiella appressa (Chapm.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4562626,http://sweetgum.nybg.org/images3/3704/142/04018738.jpg
430b1dba-d616-4601-bc81-284e1c6f65f3,NY,PreservedSpecimen,04272069,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,appressa,,"Lycopodiella appressa (Chapm.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4614525,http://sweetgum.nybg.org/images3/3837/349/04272069.jpg
cb535a56-0727-422c-9412-7245eb1ef435,NY,PreservedSpecimen,03097958,"V. Bustamante",979,2016,11,6,"North America","United States of America","New York","Suffolk Co.","North side of the Industrial Road",,,41.08,-71.9115,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,appressa,,"Lycopodiella appressa (Chapm.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3335498,http://sweetgum.nybg.org/images3/2442/641/03097958.jpg
983482a3-6dfe-44cb-93fe-42cc9a25b54f,NY,PreservedSpecimen,3505479,"V. Bustamante",306,2013,11,13,"North America","United States of America","New York","Suffolk Co.","Montauk County Park, Big Reed pond near boat launch parking lot",,,41.08,-71.9116,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,appressa,,"Lycopodiella appressa (Chapm.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785537,http://sweetgum.nybg.org/images3/2913/164/03505479.jpg
b4ddaf5b-e187-4c71-83f4-eeea09bcf34f,NY,PreservedSpecimen,3505480,"V. Bustamante",219,2013,7,21,"North America","United States of America","New York","Suffolk Co.","Shadmoor State Park, in very small bog",,,41.0382,-71.9248,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,appressa,,"Lycopodiella appressa (Chapm.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785538,http://sweetgum.nybg.org/images3/2913/165/03505480.jpg
1681ed37-191c-461d-9d54-a901cfee231b,NY,PreservedSpecimen,3505477,"E. H. Eames","5,819a",1907,10,13,"North America","United States of America",Connecticut,,Milford,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,appressa,,"Lycopodiella appressa (Chapm.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785535,http://sweetgum.nybg.org/images3/2913/162/03505477.jpg
45cc30be-9f72-4871-beca-0eb21323e42d,NY,PreservedSpecimen,3505478,"E. H. Eames","5,814",1907,8,30,"North America","United States of America",Connecticut,,"Milford, Moist open sandy wastes (farthest west).",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,appressa,,"Lycopodiella appressa (Chapm.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785536,http://sweetgum.nybg.org/images3/2913/163/03505478.jpg
