﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a00e7689-23a6-45c5-bf65-1a7701545fe8,NY,PreservedSpecimen,00737668,"F. C. MacKeever",MV597,1963,8,18,"North America","United States of America",Massachusetts,"Dukes Co.","Martha's Vineyard, Gay Head",,,41.3575,-70.7416,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889998,
6eebca74-7030-4769-8317-911d29dcc4e7,NY,PreservedSpecimen,00737670,"J. M. Bigelow",,1853,,,"North America","United States of America",,,"Fort Smith to the Rio Grande.  Shawnee Town",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890010,
e84464af-52d0-4296-9531-49886921e2b9,NY,PreservedSpecimen,00737671,"C. H. Peck",,,,,"North America","United States of America","New York","Suffolk Co.",,,,40.9169,-72.6625,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890013,
c9297f14-afb8-4f83-997d-ea36527b1585,NY,PreservedSpecimen,00737673,"N. L. Britton",,1905,1,21,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.7739,-80.1939,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890017,
25fd6048-294d-4747-91bb-a7df8801e85f,NY,PreservedSpecimen,00737675,"J. K. Small",6648,1915,6,29,"North America","United States of America",Florida,"Miami-Dade Co.","Everglades near Royal Palm Hammock",,,28.6465,-81.5489,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890023,
2ac3ba92-aba2-4396-97af-53576a26d9f5,NY,PreservedSpecimen,00737672,"J. L. Blodgett",,,,,"North America","United States of America",Florida,"Monroe Co.",,,,24.5553,-81.7828,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890026,
55090efc-4112-449f-ab17-088eb9fe1367,NY,PreservedSpecimen,01087768,"D. E. Atha",6522,2008,7,31,"North America","United States of America","New Jersey","Ocean Co.","along Ocean County 539, south of Warren Grove and Sims Place Road and north of Munion Field Road and Garden State Parkway, west side of road",24,24,39.7103,-74.3707,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193570,
8aff2401-76c9-4083-85b9-be76ceef4b13,NY,PreservedSpecimen,1153739,"B. F. Harrison",12912,1970,7,24,"North America","United States of America",Utah,"Emery Co.","One half mile up right fork Calf Canyon, 2 miles north of San Raphael River.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293659,
86f3cc9c-f1c8-415a-b9f4-5a7a6a991cbd,NY,PreservedSpecimen,1153738,"B. Franklin",3713,1986,7,12,"North America","United States of America",Utah,"Grand Co.","Ca. 2 miles NNE of Moab, Negro Bill Canyon.",1219,1219,38.6012,-109.534,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293660,
5bf96075-1057-48d4-8c60-7e6b43b70e23,NY,PreservedSpecimen,1153737,"S. L. Welsh",20843,1981,8,16,"North America","United States of America",Utah,"Garfield Co.","Hog Spring, North Wash.",,,37.9805,-110.52,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293661,
56911736-f7a1-4468-99af-a194526c657b,NY,PreservedSpecimen,1153736,"S. L. Welsh",16334,1977,10,6,"North America","United States of America",Utah,"Grand Co.","Castle Valley, 2 miles due NNE of Moab, Negro Bill Canyon.",1219,1219,38.6012,-109.516,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293662,
ecf26103-a671-455a-b7a0-756c817cd5e1,NY,PreservedSpecimen,1153735,"S. L. Welsh",25345,1994,7,6,"North America","United States of America",Utah,"Kane Co.","Near head of Wahweap, SE of Grosvenor Arch.",1650,1650,37.3769,-111.811,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293663,
192615d8-87ff-4c5f-b023-dfaa7bfaf208,NY,PreservedSpecimen,1153732,"L. Arnow",4850,1976,6,7,"North America","United States of America",Utah,"Garfield Co.","NE corner of county, near Hog Spring picnic area off Highway 95, along North Wash.",1585,1585,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293666,
daab549f-ef25-49db-bf3e-4155504c23db,NY,PreservedSpecimen,1153731,"M. E. Jones",s.n.,1913,6,9,"North America","United States of America",Utah,,Moab.,,,38.575,-109.552,"Georeferencing Quick Reference Guide, Version 2012",3251.57,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293667,
706218fd-369f-4d43-8461-582b21b82d09,NY,PreservedSpecimen,1153730,"A. H. Holmgren",7794,1948,6,19,"North America","United States of America",Utah,"Wayne Co.","25 miles from Hite along the Hanksville Road.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293668,
045d22ca-054a-48d4-a6c7-1a0eb9b1164a,NY,PreservedSpecimen,1185465,"J. H. Barnhart",s.n.,1896,8,21,"North America","United States of America","New York","Westchester Co.","North Tarrytown [=Sleepy Hollow].",,,41.0857,-73.8585,"GEOLocate Web Application",3369,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403881,
c2c09b39-2104-4ab6-b4a4-2cbb5648c85e,NY,PreservedSpecimen,1185466,"J. H. Barnhart",1548,1896,7,25,"North America","United States of America","New York","Richmond Co.","Oakwood, Staten Island",,,40.564,-74.116,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403889,
47ef7858-573c-4304-9ba5-094fd9654785,NY,PreservedSpecimen,1185467,"E. P. Bicknell",11084,1892,9,18,"North America","United States of America","New York","Bronx Co.","S.E. Van Cortlandt Park.",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",?;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403895,
d9a6d18d-954a-4499-97b1-69eae918d29f,NY,PreservedSpecimen,1185468,"E. P. Bicknell",11097,1898,8,4,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Mansion swamp, Van Cortlandt Park",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403906,
3f152303-28f1-4ec0-84b3-7a973da30a09,NY,PreservedSpecimen,1185469,"E. P. Bicknell",11096a,1895,8,4,"North America","United States of America","New York","Bronx Co.",,,,40.8491,-73.853,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403910,
47531060-4a44-412a-9829-d35a04974af3,NY,PreservedSpecimen,1185470,"E. P. Bicknell",11093,1891,9,16,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park vicinity: meadow below Van Cordtlandt",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403913,
1cf6200f-1bc4-499b-a8d3-742e1c115f25,NY,PreservedSpecimen,1185471,"E. P. Bicknell",11095,1893,8,6,"North America","United States of America","New York","Bronx Co.","Van Cordtlandt [Park] meadow",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403916,
ab00764b-71a5-4241-a7b2-88045d0dfa71,NY,PreservedSpecimen,1185472,"E. P. Bicknell",11098a,1891,8,4,"North America","United States of America","New York","Bronx Co.","Van Cordtlandt House swamp",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403918,
f29dc634-b438-4a7f-bcba-34bb780150e6,NY,PreservedSpecimen,1185473,"E. P. Bicknell",11098,1898,8,4,"North America","United States of America","New York","Bronx Co.","Van Cordtlandt Mansion swamp",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403919,
e6f24912-9f90-489f-849e-b882e97c50c5,NY,PreservedSpecimen,1185477,"E. P. Bicknell",11096,1895,8,4,"North America","United States of America","New York","Bronx Co.",,,,40.8491,-73.853,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403930,
939ccb44-4cc9-499e-900b-5b296222d55c,NY,PreservedSpecimen,1185478,"N. L. Britton",s.n.,1899,7,16,"North America","United States of America","New York","Suffolk Co.","Sag Harbor, Long Island",,,40.995,-72.2906,"Georeferencing Quick Reference Guide, Version 2012",2071.57,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403934,
e58a865d-beef-4cf4-a4b8-b441f8734c7e,NY,PreservedSpecimen,1185479,"E. P. Bicknell",11100,1908,8,1,"North America","United States of America","New York","Suffolk Co.","Lake Ronkokoma, Long Island",,,40.8313,-73.1276,"GEOLocate Web Application",3525,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403935,
026ca50c-c4af-4c4f-8c32-76b7d1c16f4f,NY,PreservedSpecimen,1185480,"E. P. Bicknell",11092,1891,8,29,"North America","United States of America","New York","New York Co.","Ft. Washington Point, Manhattan Island",,,40.8501,-73.946,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403936,
ac2e6adf-4689-4b00-b14d-6e36693c2fed,NY,PreservedSpecimen,1185481,"E. P. Bicknell",11092,1891,8,29,"North America","United States of America","New York","New York Co.","Ft. Washington Point, Manhattan Island",,,40.8501,-73.946,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403939,
3b46b215-938f-442f-b864-4b72c2b5a6d0,NY,PreservedSpecimen,1185482,"E. P. Bicknell",11099,1904,8,22,"North America","United States of America","New York","Nassau Co.","Auerbachs, Long Island",,,40.6369,-73.6831,"Georeferencing Quick Reference Guide, Version 2012",409.569,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403940,
1a4964fb-7943-43d4-ac69-f20d89ace118,NY,PreservedSpecimen,1185483,"N. L. Britton",s.n.,1914,9,3,"North America","United States of America","New York","Richmond Co.","Great Kills",,,40.5543,-74.1515,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403943,
47905f52-bde9-4752-bc17-c6c787410307,NY,PreservedSpecimen,1185484,"S. H. Burnham",274,1901,8,15,"North America","United States of America","New York","Bronx Co.","Pelham Bay marshes",,,40.866,-73.79,"GEOLocate Web Application",647,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403944,
65f12eca-4104-483a-a586-beff6f28fb3e,NY,PreservedSpecimen,1185485,"S. H. Burnham",474,1901,9,19,"North America","United States of America","New York","Richmond Co.","Roseville, Staten Island",,,40.5834,-74.1496,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403946,
3d744806-a606-4d2f-a6da-139b69cd4f79,NY,PreservedSpecimen,1185486,"S. H. Burnham",s.n.,1901,8,17,"North America","United States of America","New York","Richmond Co.","Grasmere, Staten Island",,,40.6043,-74.0871,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403947,
3e209fec-5c6a-4110-b29c-a747d6f9e5e2,NY,PreservedSpecimen,1185488,"R. T. Clausen",6730,1945,9,23,"North America","United States of America","New York","Tompkins Co.","Flats at head of Cayuga Lake, west of Inlet, Ithaca",,,42.4406,-76.4966,"GEOLocate Web Application",3509,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403952,
fb817da6-c26d-4c7d-92af-701628b0d9bb,NY,PreservedSpecimen,1185489,"S. A. Cain",347,1935,7,27,"North America","United States of America","New York","Suffolk Co.",Napeague,,,41.0095,-72.0681,"GEOLocate Web Application",4607,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404017,
0a1f9190-14c3-4ec8-89ba-5595b783a7e3,NY,PreservedSpecimen,1185490,"S. A. Cain",30-1,1934,8,4,"North America","United States of America","New York","Nassau Co.","Bayville, Oyster Bay",,,40.9107,-73.5621,"GEOLocate Web Application",2798,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404018,
76c8af10-9476-4d43-ba2d-883a7b7382c2,NY,PreservedSpecimen,1185491,"S. A. Cain",s.n.,1936,8,3,"North America","United States of America","New York","Nassau Co.","Plain Edge",,,40.7234,-73.4766,"GEOLocate Web Application",1571,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404020,
093ffe68-f81b-4f5e-9819-f60b3a680775,NY,PreservedSpecimen,1185492,"P. Dowell",3950,1905,7,26,"North America","United States of America","New York","Richmond Co.","Staten Island: Merrell Ave. & South Ave.",,,40.5834,-74.1496,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404022,
2a1d6071-4673-4ed7-a692-b042368a747a,NY,PreservedSpecimen,1185494,"P. Dowell",6024,1909,9,2,"North America","United States of America","New York","Richmond Co.","South Beach",,,40.5904,-74.0668,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404025,
a9b372ea-ad62-4370-80ac-3b8dd4983a9e,NY,PreservedSpecimen,1185495,"E. H. Day",s.n.,1883,9,7,"North America","United States of America","New York","Kings Co.","New Lots",,,40.6501,-73.9496,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404028,
543a9a6e-9782-4dd8-a9a0-9c0756fd0dde,NY,PreservedSpecimen,1185496,"J. T. Enequist",166,1915,7,28,"North America","United States of America","New York","Suffolk Co.","Lake Ronkonkoma",,,40.8272,-73.1169,"Georeferencing Quick Reference Guide, Version 2012",1051.57,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404030,
ae2f04a6-6af5-4967-afe1-24625924b535,NY,PreservedSpecimen,1185497,"W. C. Ferguson",s.n.,1921,8,20,"North America","United States of America","New York","Queens Co.","Springfield, Long Island",,,40.6627,-73.7731,"Georeferencing Quick Reference Guide, Version 2012",1411.57,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404031,
8beb6728-d5f5-4c85-bdaa-7a1c0a9c753d,NY,PreservedSpecimen,1185498,"W. C. Ferguson",3,1920,8,20,"North America","United States of America","New York","Queens Co.","Springfield, Long Island",,,40.6627,-73.7731,"Georeferencing Quick Reference Guide, Version 2012",1411.57,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404032,
ed4a6e65-52a6-4fc6-b40f-ad0d8ec2335e,NY,PreservedSpecimen,1185499,"W. C. Ferguson",465,1921,7,17,"North America","United States of America","New York","Nassau Co.",Freeport,,,40.6494,-73.5842,"Georeferencing Quick Reference Guide, Version 2012",3001.57,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404034,
97936747-7b95-41bc-8a0b-14d3cbb2e4e4,NY,PreservedSpecimen,1185500,"W. C. Ferguson",631,1921,8,7,"North America","United States of America","New York","Nassau Co.","Baldwin, Long Island",,,40.6628,-73.6122,"Georeferencing Quick Reference Guide, Version 2012",2901.57,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404035,
1cf80345-9d1a-4458-90e0-43220c8d2ff6,NY,PreservedSpecimen,1185503,"W. C. Ferguson",631,1921,8,7,"North America","United States of America","New York","Nassau Co.","Baldwin, Long Island",,,40.6628,-73.6122,"Georeferencing Quick Reference Guide, Version 2012",2901.57,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404037,
ec829798-5f23-4b04-9d8b-3c414feb5251,NY,PreservedSpecimen,1185501,"W. C. Ferguson",535,1921,7,26,"North America","United States of America","New York","Nassau Co.","Hicksville, Long Island",,,40.7652,-73.5297,"Georeferencing Quick Reference Guide, Version 2012",3321.57,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404038,
fe4c9507-46c4-4c89-9d96-77be57624f63,NY,PreservedSpecimen,1185502,"W. C. Ferguson",12,1920,8,26,"North America","United States of America","New York","Nassau Co.","Hicksville, Long Island",,,40.7652,-73.5297,"Georeferencing Quick Reference Guide, Version 2012",3321.57,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404039,
f0029295-8911-4b48-9532-cd8d9d626194,NY,PreservedSpecimen,1185504,"W. C. Ferguson",7089,1928,9,4,"North America","United States of America","New York","Suffolk Co.",Oakdale,,,40.7399,-73.135,"Georeferencing Quick Reference Guide, Version 2012",2481.57,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404051,
f54cf3e7-925b-4a0f-8de2-f7fc390cd69b,NY,PreservedSpecimen,1185505,"W. C. Ferguson",549,1921,7,21,"North America","United States of America","New York","Suffolk Co.","Good Ground[=Hampton Bays] near Montauk.",,,40.869,-72.5176,"GEOLocate Web Application",5770,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404053,
227f587e-05a5-4a43-9db8-82ca042030a3,NY,PreservedSpecimen,1185506,"W. C. Ferguson",481,1921,7,18,"North America","United States of America","New York","Suffolk Co.",Ronkonkoma,,,40.8154,-73.1123,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404055,
c3c568ef-86f1-4bc9-b00c-e6cd0cc62d5b,NY,PreservedSpecimen,1185507,"W. C. Ferguson",4,1920,7,30,"North America","United States of America","New York","Suffolk Co.","Montauk, E. of town",,,40.7298,-73.2104,"GEOLocate Web Application",3907,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404056,
0fc6a2e6-fb35-42e5-ada0-f6f18547dfd2,NY,PreservedSpecimen,1185518,"W. C. Ferguson",3956,1925,6,24,"North America","United States of America","New York","Suffolk Co.","Montauk, near beach N. of town",,,41.0359,-71.9545,"GEOLocate Web Application",10685,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404058,
86896b38-4123-4230-bdbe-7d382e06060e,NY,PreservedSpecimen,1185517,"W. C. Ferguson",1023,1921,9,29,"North America","United States of America","New York","Suffolk Co.","Montauk, [Hinter? =Hither?] Woods",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404059,
22e824a1-e7bf-4775-ab56-e1e67e293a32,NY,PreservedSpecimen,1185508,"W. C. Ferguson",7796,1929,8,2,"North America","United States of America","New York","Queens Co.","Newton, Long Island",,,40.8795,-72.5031,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404061,
207cd590-df6d-4569-8672-2ee86937b87a,NY,PreservedSpecimen,1185509,"W. C. Ferguson",s.n.,1921,8,16,"North America","United States of America","New York","Nassau Co.","Hempstead Water Works, Long Island",,,40.7062,-73.6187,"GEOLocate Web Application",2616,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404063,
2a37fa3e-bf82-486d-a0de-cf5cfe4f4527,NY,PreservedSpecimen,1185510,"W. C. Ferguson",517,1920,7,21,"North America","United States of America","New York","Suffolk Co.","Central Islip, Long Island",,,40.7819,-73.1931,"Georeferencing Quick Reference Guide, Version 2012",4051.57,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404064,