﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
174b7a15-2602-4ee7-90e4-17a56939c4bf,NY,PreservedSpecimen,03599192,"G. M. Plunkett",2814,2014,6,11,Oceania,Vanuatu,Taféa,"Middle Bush Tanna Area Council","Tanna Island, Central Tanna, along road from Lenakel to Yasur, c. 5.6 km SE of Lamnatu.",422,422,-19.5002,169.346,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3167524,http://sweetgum.nybg.org/images3/2989/901/03599192.jpg
9bb05d41-45ed-4687-ac90-a4f567d199f8,NY,PreservedSpecimen,03698638,"G. M. Plunkett",3010,2014,11,24,Oceania,Vanuatu,Tafea,"Whitesands Tanna Area Council","Tanna Island, Southeast Tanna, in forest near Ieneai area, just W of Iatukwei Aidpost, at Mount Mankwiri.",371,371,-19.5718,169.446,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3167875,http://sweetgum.nybg.org/images3/3147/883/03698638.jpg
665ebdf5-33a9-446c-8d3f-1110df31a175,NY,PreservedSpecimen,03599314,"G. M. Plunkett",3407,2016,4,30,Oceania,Vanuatu,Tafea,"Whitesands Tanna Area Council","Tanna Island, Southeast Tanna, Imaki area.",217,217,-19.6035,169.456,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3168704,http://sweetgum.nybg.org/images3/2992/562/03599314.jpg
53a4ecdf-90bf-4aac-b311-f47c59e38fc3,NY,PreservedSpecimen,202694,"B. Ekiek",32,2002,11,13,Oceania,"Federated States of Micronesia",Pohnpei,"Nett (Mun.)","Pahn Sapwen Kamar, Kamar",,,6.9253,158.214,,1000,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,sair,"Fagraea berteroana var. sair (Gilg & C.Benedict) Fosberg",,"T. Flynn",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=61937,http://sweetgum.nybg.org/images3/281/723/v-275-00202694.jpg
7de2e462-84c3-45a3-a978-04a70fcd5fe9,NY,PreservedSpecimen,204786,"E. Albert",119,2004,1,19,Oceania,"Federated States of Micronesia",Pohnpei,"Uh (Mun.)","U Municipality. Nindol, Awak",33,33,6.94639,158.261,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,sair,"Fagraea berteroana var. sair (Gilg & C.Benedict) Fosberg",,"T. Flynn",2006,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846037,http://sweetgum.nybg.org/images3/281/724/v-275-00204786.jpg
039ea3eb-efb4-4bc1-b1d7-6afbb606d4e9,NY,PreservedSpecimen,194785,"J. Bee",62,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,sair,"Fagraea berteroana var. sair (Gilg & C.Benedict) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887006,http://sweetgum.nybg.org/images3/252/802/v-275-00194785.jpg
10ce6a60-e5ff-452b-a7b0-2a27ccec0784,NY,PreservedSpecimen,05026774,"M. J. Balick",4696,2014,6,12,Oceania,Vanuatu,Tafea,"West Tanna Area Council","Tanna Island. Yakel Village (c. 7.5 km direct distance E of Lenakel).",387,387,-19.5428,169.334,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3167688,http://sweetgum.nybg.org/images3/4189/628/05026774.jpg
4d9f0bb1-c916-4622-9c1c-af5360d9bfc2,NY,PreservedSpecimen,04382291,"G. M. Plunkett",2696,2013,11,,Oceania,Palau,Ngeremlengui,,"Vicinity of Mr. Ha's Quarry (25 km N on western side of Babeldaob loop road), along trail from quarry to Parkia reserve and waterfall.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,galilai,"Fagraea berteroana var. galilai (Gilg & C.Benedict) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2361005,http://sweetgum.nybg.org/images3/4078/263/04382291.jpg
43fc6200-ca85-487b-9630-2324dc4bcdf2,NY,PreservedSpecimen,205019,"E. Albert",119,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=922213,"http://sweetgum.nybg.org/images3/281/725/v-275-00205019-01.jpg | http://sweetgum.nybg.org/images3/281/726/v-275-00205019-02.jpg"
22289a19-4ff1-421d-87a1-5004e16f4106,NY,PreservedSpecimen,04711157,"G. M. Plunkett",5081,2019,8,20,Oceania,Vanuatu,Tafea,"Futuna Area Council","Futuna Island. Trail from Marae village to Karamu (plateau area).",394,394,-19.536,170.225,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4571473,http://sweetgum.nybg.org/images3/4140/655/04711157.jpg
ec5bd9a3-2ed3-42e2-9239-0154dd86ab5d,NY,PreservedSpecimen,04711194,"G. M. Plunkett",5190,2019,8,28,Oceania,Vanuatu,Tafea,"South West Tanna Area Council","Tanna Island, South Tanna, Nukwane Meprau area (c. 4 km ESE of Green Point).",302,302,-19.6256,169.391,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4571583,http://sweetgum.nybg.org/images3/4132/954/04711194.jpg
f32593fb-64a9-43c5-8f8a-90bc86d09031,NY,PreservedSpecimen,04711209,"G. M. Plunkett",4593,2018,8,30,Oceania,Vanuatu,Tafea,,"Tanna Island, South Tanna, track from Lighthouse to Mount Kuning.",454,454,-19.6196,169.427,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4422108,http://sweetgum.nybg.org/images3/4134/041/04711209.jpg
f5746c19-177b-45ff-aaf1-bdf2264708b1,NY,PreservedSpecimen,05026738,"Kate Armstrong",16,2016,12,7,Oceania,Vanuatu,Tafea,"Aneityum Area Council","Aneityum Island. Anelgauhat.",0,0,-20.2319,169.778,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,"C. Sam",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3891508,http://sweetgum.nybg.org/images3/4189/599/05026738.jpg
575afde7-51fc-4432-a808-d4b477b8a5e2,NY,PreservedSpecimen,04817704,"J. A. Sanney",117,2007,11,20,Oceania,"Federated States of Micronesia",Kosrae,"Tafunsak (Mun.)",yekirak,386,386,5.3522,162.986,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,"S. Chan",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1451523,http://sweetgum.nybg.org/images3/4153/384/04817704.jpg
353b267d-8dc1-40b3-b3ea-46572fb0e5cc,NY,PreservedSpecimen,04817424,"N. Tangalin",1163,2007,4,25,Oceania,"Federated States of Micronesia",Pohnpei,"Uh (Mun.)","U Municipality. Mt. Kupwuriso summit area toward Dolen",,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4939619,http://sweetgum.nybg.org/images3/4105/933/04817424.jpg
e143f457-82e9-488e-96c0-5d46b3419127,NY,PreservedSpecimen,04992203,"G. M. Plunkett",3478,2016,12,2,Oceania,Vanuatu,Tafea,"Aneityum Area Council","Aneityum Island. Anatwojom area, 1.8 km direct distance NE of Anelgauhat village.",54,54,-20.2235,169.795,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3891077,http://sweetgum.nybg.org/images3/4167/428/04992203.jpg
206129c5-8981-4719-9bde-77b74d414e43,NY,PreservedSpecimen,89096,"M. J. Balick",3840,1997,9,5,Oceania,"Federated States of Micronesia",Pohnpei,"Sokehs (Mun.)","Village of Nanimwimsap.  House of Ionis Raza (healer)",,,6.9583,158.233,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,sair,"Fagraea berteroana var. sair (Gilg & C.Benedict) Fosberg",,"D. H. Lorence",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=381470,"http://sweetgum.nybg.org/images3/252/798/v-275-00089096-01.jpg | http://sweetgum.nybg.org/images3/281/717/v-275-00089096-02.jpg"
43a52339-07b8-45b8-8f87-920ae7775b15,NY,PreservedSpecimen,192644,"M. J. Balick",4201,2001,8,18,Oceania,"Federated States of Micronesia",Pohnpei,"Kitti (Mun.)","Salapwuk, Pohnoalrap",250,250,6.8326,158.184,,1000,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,sair,"Fagraea berteroana var. sair (Gilg & C.Benedict) Fosberg",,"D. H. Lorence",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=358059,http://sweetgum.nybg.org/images3/281/719/v-275-00192644.jpg
df2fd9bf-f0a5-48bd-be91-5c11b9a92d7b,NY,PreservedSpecimen,03468685,"M. J. Balick",4744,2015,12,3,Oceania,Vanuatu,Tafea,"North Tanna Area Council","Tanna Island, North Tanna, Village of Nusameto",278,278,-19.3831,169.295,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3168230,http://sweetgum.nybg.org/images3/2846/929/03468685.jpg
10f839a8-da16-40b7-829e-c9ee408de672,NY,PreservedSpecimen,03487215,"M. J. Balick",4881,2016,4,16,Oceania,Vanuatu,Tafea,"Aneityum Area Council","Aneityum Island. Forest behind Unameij, Anuwunamlau",30,30,-20.2296,169.779,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3168758,"http://sweetgum.nybg.org/images3/2886/135/03487215-01.jpg | http://sweetgum.nybg.org/images3/2886/136/03487215-02.jpg"
e839c5f0-c863-4740-94a9-74ecbc150aa5,NY,PreservedSpecimen,04992160,"G. M. Plunkett",4433,2018,8,15,Oceania,Vanuatu,Tafea,"Whitesands Tanna Area Council","Tanna Island, Southeast Tanna, Ianapue area, just W of Iatukwei.",287,287,-19.5728,169.449,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4421948,http://sweetgum.nybg.org/images3/4167/396/04992160.jpg
ebe8cb7f-83fd-4ff7-ad38-53bc94f19dfe,NY,PreservedSpecimen,04992333,"G. M. Plunkett",4494,2018,8,24,Oceania,Vanuatu,Tafea,"Whitesands Tanna Area Council","Tanna Island, Southeast Tanna, track from High Hill village to Mount Simeon.",513,513,-19.5881,169.448,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4422009,http://sweetgum.nybg.org/images3/4167/472/04992333.jpg
1cb4e83c-60ff-4d5d-9a51-e137f621294a,NY,PreservedSpecimen,202464,"A. Dores",87,2002,11,22,Oceania,"Federated States of Micronesia",Pohnpei,"Uh (Mun.)","U Municipality. Nankepiniak, Nansalohi",54,54,6.94972,158.261,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,sair,"Fagraea berteroana var. sair (Gilg & C.Benedict) Fosberg",,"D. H. Lorence",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=61711,http://sweetgum.nybg.org/images3/281/722/v-275-00202464.jpg
f18f7274-8734-4ef1-bcc9-2106c0195461,NY,PreservedSpecimen,1104447,"L. Struwe",1219,,,,Oceania,"United States of America",Hawaii,"Honolulu Co.","Kamehameha Heights, at the end of Houghtaling Street, at the intersection with Hillcrest Street.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262598,http://sweetgum.nybg.org/images3/270/965/v-275-01104447.jpg
bd1043e9-c5f4-4743-98e7-eb21f2637b08,NY,PreservedSpecimen,194784,"J. Bee",62,2001,8,,Oceania,"Federated States of Micronesia",Pohnpei,,Lipwentiak,300,300,6.8705,158.2,,1000,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,sair,"Fagraea berteroana var. sair (Gilg & C.Benedict) Fosberg",,"M. Y. Choi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=381466,http://sweetgum.nybg.org/images3/252/801/v-275-00194784.jpg
9cad9782-58c8-4614-809f-5d705372a1ea,NY,PreservedSpecimen,196524,"P. Raynor",115,2001,10,23,Oceania,"Federated States of Micronesia",Pohnpei,"Madolenihmw (Mun.)","Louran, Tamworohi",,,6.8423,158.302,,1000,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,sair,"Fagraea berteroana var. sair (Gilg & C.Benedict) Fosberg",,"D. H. Lorence; M. Y. Choi",2005,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=381469,"http://sweetgum.nybg.org/images3/281/720/v-275-00196524-01.jpg | http://sweetgum.nybg.org/images3/281/721/v-275-00196524-02.jpg"
75ebd880-5ada-494d-a295-5b35104ef4aa,NY,PreservedSpecimen,02137045,"W. Law",179,2007,10,17,Oceania,"Federated States of Micronesia",Kosrae,"Walung Municipality","On trail from Walung village to Mt. Wakap.",480,480,5.29235,162.938,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1062882,http://sweetgum.nybg.org/images3/2289/703/02137045.jpg
3203b441-e6db-498a-8485-c62e16a4cf16,NY,PreservedSpecimen,194796,"J. Bee",29,2001,8,,Oceania,"Federated States of Micronesia",Pohnpei,,"Salapwuk Village",150,150,6.8522,158.183,,1000,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,sair,"Fagraea berteroana var. sair (Gilg & C.Benedict) Fosberg",,"M. Y. Choi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=381468,http://sweetgum.nybg.org/images3/252/803/v-275-00194796.jpg
97c18d4c-88b6-4246-8288-e65e9a584425,NY,PreservedSpecimen,03509425,"M. J. Balick",4848,2015,12,13,Oceania,Vanuatu,Tafea,"Whitesands Tanna Area Council","Tanna Island, Southeast Tanna, Road to Iatukwei",175,175,-19.5795,169.456,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3168334,http://sweetgum.nybg.org/images3/2886/465/03509425.jpg
