﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8bb35b0f-3f24-41f2-9d9a-cae425067510,NY,PreservedSpecimen,01405928,"W. Jameson",17,1855,,,"South America",Ecuador,,,"Quitensian Andes",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stelis,pusilla,,"Stelis pusilla Kunth",cf.;,"M. C. Pace",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2951000,
94d9014f-fa92-472a-a827-c879b271bbb9,NY,PreservedSpecimen,01405927,"W. Jameson",s.n.,1862,2,,"South America",Ecuador,,,"Ravines of Pichincha. Sive Andium Quitensium",3658,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stelis,pusilla,,"Stelis pusilla Kunth",cf.;,"M. C. Pace",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2951003,
0773a245-ea80-44f9-bcd1-07df1284442c,NY,PreservedSpecimen,01405975,"W. Jameson",83,,3,,"South America",Ecuador,,,"Forests of the Andes",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stelis,pusilla,,"Stelis pusilla Kunth",cf.;,"M. C. Pace",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2951005,
82b566d8-3cdc-4da9-938e-59f5c8f3147a,NY,PreservedSpecimen,02689553,"H. Balslev",2215,1982,2,4,"South America",Ecuador,Pichincha,,"Faldas al lado oeste de Cerro Atacazo",3500,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stelis,pusilla,,"Stelis pusilla Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2964130,
a66208ec-c479-44c8-8bc3-e6a6f6e9a63b,NY,PreservedSpecimen,01393310,"W. Jameson",50,1858,12,,"South America",Ecuador,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stelis,pusilla,,"Stelis pusilla Kunth",,"M. C. Pace",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2994945,
575448f8-6744-49e7-972b-bb988ea91ba0,NY,PreservedSpecimen,02689533,"U. Molau",2169,1987,12,23,"South America",Ecuador,Napo,,"E end of Laguna Papallacta",3350,3400,-0.37,-78.2,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stelis,pusilla,,"Stelis pusilla Kunth",,"L. Endara",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2964113,http://sweetgum.nybg.org/images3/2034/733/02689533.jpg
7f140e2d-85d0-4466-b06c-43e2e3e8690a,NY,PreservedSpecimen,02689525,"B. Øllgaard",8566,1976,8,9,"South America",Ecuador,Imbabura,,"Road Ibarra--Mariano Acosta, E of the pass,",3500,3600,0.33,-78,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stelis,pusilla,,"Stelis pusilla Kunth",,"L. Endara",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2964099,http://sweetgum.nybg.org/images3/2034/730/02689525.jpg
b01447e2-7825-4433-96e3-94ffd824d35b,NY,PreservedSpecimen,01405931,"J. D. Boeke",480,1976,12,15,"South America",Ecuador,Pichincha,,"Old Highway Quito-Sto. Domingo (via Chiriboga) km 19.7",3355,,-0.4769,-78.6613,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stelis,pusilla,,"Stelis pusilla Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2950990,http://sweetgum.nybg.org/images3/2185/434/01405931.jpg
c6d4d2eb-e793-4cde-b2cd-d5285e0128fb,NY,PreservedSpecimen,02689522,"V. Zak",752,1985,12,1,"South America",Ecuador,Pichincha,,"Faldas Nor-Occidentales del Volcán Atacazo.",3900,4180,-0.35,-78.62,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stelis,pusilla,,"Stelis pusilla Kunth",,"L. Endara",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2963978,http://sweetgum.nybg.org/images3/2034/728/02689522.jpg
7179bd6f-e6fc-4775-87c3-a32838f4de36,NY,PreservedSpecimen,01405932,"C. E. Cerón Martínez",3572,1988,2,14,"South America",Ecuador,Pichincha,,"Reserva Geobotanica Pululahua. Camino hacia los tanques de captacion de agua.",,,0.083333,-78.5,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stelis,pusilla,,"Stelis pusilla Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2950987,http://sweetgum.nybg.org/images3/2185/435/01405932.jpg
2b18cf5d-c60d-42c4-8795-e992f260d830,NY,PreservedSpecimen,02689508,"C. E. Cerón Martínez",1544,1987,6,7,"South America",Ecuador,Pichincha,,"Reserva Geobotánica Pululahua. Parroquia Calacalí. Línea de cumbre entre La Ventanilla y Cerro Sincholahua.",3000,3300,0.08,-78.5,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stelis,pusilla,,"Stelis pusilla Kunth",,"L. Endara",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2963962,http://sweetgum.nybg.org/images3/2034/717/02689508.jpg
aa5c4eff-e751-4d98-9a82-c514d95de396,NY,PreservedSpecimen,02689588,"C. E. Cerón Martínez",925,1987,2,26,"South America",Ecuador,Pichincha,,"Parroquia Calacali. Reserva Geobotánica Pululahua. Camino a Lulumbamba. Cerro Pondoña",2000,2500,0.08,-78.5,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stelis,pusilla,,"Stelis pusilla Kunth",,"C. H. Dodson",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2964506,http://sweetgum.nybg.org/images3/2034/741/02689588.jpg
c1773575-3df0-4cfa-8075-807f0b88d26c,NY,PreservedSpecimen,02689586,"C. E. Cerón Martínez",1405,1987,5,21,"South America",Ecuador,Napo,,"Reserva Biológica Jatun Sacha. Río Napo, 8 km al E de Misahuallí.",450,,-1.07,-77.6,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stelis,pusilla,,"Stelis pusilla Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2964513,http://sweetgum.nybg.org/images3/2045/715/02689586.jpg
59db2ef6-e086-4462-9425-57b682351c1c,NY,PreservedSpecimen,04157216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stelis,pusilla,,"Stelis pusilla Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4491198,http://sweetgum.nybg.org/images3/3551/806/04157216.jpg
a29ac18b-ef6c-4243-90c9-1697728c17bf,NY,PreservedSpecimen,04157215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stelis,pusilla,,"Stelis pusilla Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4491199,http://sweetgum.nybg.org/images3/3551/805/04157215.jpg
81055640-9ac8-4fd2-a8a3-f5dabae43800,NY,PreservedSpecimen,04157217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stelis,pusilla,,"Stelis pusilla Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4491200,http://sweetgum.nybg.org/images3/3551/807/04157217.jpg
d7098640-87c2-4042-94f7-c63c5a48695c,NY,PreservedSpecimen,4157218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stelis,pusilla,,"Stelis pusilla Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4491212,http://sweetgum.nybg.org/images3/3551/808/04157218.jpg
b602b178-0064-4034-b9b1-566fe74cb98a,NY,PreservedSpecimen,4157219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stelis,pusilla,,"Stelis pusilla Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4491213,http://sweetgum.nybg.org/images3/3551/809/04157219.jpg
56c6fac8-eff3-4f98-b8e6-255ea399dbc7,NY,PreservedSpecimen,4157220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stelis,pusilla,,"Stelis pusilla Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4491214,http://sweetgum.nybg.org/images3/3551/810/04157220.jpg
22d2bdb6-6cc3-422f-9b85-300875a62038,NY,PreservedSpecimen,4157221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stelis,pusilla,,"Stelis pusilla Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4491215,http://sweetgum.nybg.org/images3/3551/811/04157221.jpg
4e7808aa-9f58-4a2e-a019-25eb03172834,NY,PreservedSpecimen,4157222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stelis,pusilla,,"Stelis pusilla Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4491216,http://sweetgum.nybg.org/images3/3551/812/04157222.jpg
82541134-c1cb-4b52-967a-e67ec1f5574f,NY,PreservedSpecimen,4157223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stelis,pusilla,,"Stelis pusilla Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4491217,http://sweetgum.nybg.org/images3/3551/813/04157223.jpg
1ad8b748-9bd3-4e5c-a46b-0af960ce27f1,NY,PreservedSpecimen,4157224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stelis,pusilla,,"Stelis pusilla Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4491218,http://sweetgum.nybg.org/images3/3551/814/04157224.jpg
144692a1-7f1e-4378-88f9-d31cbfff0d13,NY,PreservedSpecimen,4157225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stelis,pusilla,,"Stelis pusilla Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4491219,http://sweetgum.nybg.org/images3/3551/815/04157225.jpg
394f00b8-a262-44ba-bd58-cd8ff54ae983,NY,PreservedSpecimen,4157226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stelis,pusilla,,"Stelis pusilla Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4491220,http://sweetgum.nybg.org/images3/3551/816/04157226.jpg
060ffe84-b15f-4630-9a67-3c51decb3389,NY,PreservedSpecimen,02689388,"I. F. Holton",193,1853,1,27,"South America",Colombia,Quindío,,"[In] páramo [no specific locality]",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stelis,pusilla,,"Stelis pusilla Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2961759,http://sweetgum.nybg.org/images3/2045/673/02689388.jpg
4cf57996-5952-42c1-b150-e300a86dc39f,NY,PreservedSpecimen,33245,"A. H. Liogier",15947,1969,9,18,"West Indies","Dominican Republic","Puerto Plata",,"Loma del Puerto, Puerto Plata.",750,750,19.6139,-70.6364,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stelis,pusilla,,"Stelis pusilla Kunth",,"C. A. Luer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=719966,
65fe36dd-2b1a-4e89-8377-880930542d7a,NY,PreservedSpecimen,33246,"A. H. Liogier",13581,1969,1,28,"West Indies","Dominican Republic",,,"Sierra de Yaroa.",850,850,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stelis,pusilla,,"Stelis pusilla Kunth",,"C. A. Luer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=719967,
a6287883-b71a-4817-bd26-af4a6a51cffd,NY,PreservedSpecimen,33247,"A. H. Liogier",15943,1969,9,18,"West Indies","Dominican Republic","Puerto Plata",,"Loma del Puerto, Puerto Plata Prov.",750,750,19.6139,-70.6364,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stelis,pusilla,,"Stelis pusilla Kunth",,"C. A. Luer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=719968,
0c98223a-f1d9-45c4-937c-7311594db985,NY,PreservedSpecimen,02689587,"D. Rubio",494,1990,8,8,"South America",Ecuador,Imbabura,"Pimampiro (Canton)","Carretera de Ibarra a Mariano Acosta.3500",,,0.33,-78,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stelis,pusilla,,"Stelis pusilla Kunth",,"L. Endara",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2964517,http://sweetgum.nybg.org/images3/2034/740/02689587.jpg
cf1b3d71-1e6a-4bb9-847e-a9fa817292e5,NY,PreservedSpecimen,01068169,"A. B. Alvarez",2555,2000,1,5,"South America",Ecuador,Napo,"Quijos (Canton)","Sector de Papallacta. Sendero hacia las Lagunas de Cojunco y Verde.",3350,3450,-0.395,-78.1633,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stelis,pusilla,,"Stelis pusilla Kunth",,"M. C. Pace",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82064,http://sweetgum.nybg.org/images3/2185/316/01068169.jpg
c81a902a-d080-417f-bd00-ecc3d60e8d8a,NY,PreservedSpecimen,01068172,"A. B. Alvarez",2618,2000,6,25,"South America",Ecuador,Napo,"Quijos (Canton)","Parroquia La Libertad. Comunidad de Moraspungo. Sitio Cobos. Zona de amortigüamiento de la Reserva Ecológica El Angel.",3350,3450,-0.395,-78.1633,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stelis,pusilla,,"Stelis pusilla Kunth",,"M. C. Pace",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82067,http://sweetgum.nybg.org/images3/2185/318/01068172.jpg
4cff2f3d-0828-4371-a7b1-d69ade92c883,NY,PreservedSpecimen,4157227,"B. Løjtnant",11017,1979,3,15,"South America",Ecuador,Pichincha,,"Old road Quito - Santo Domingo, between San Juan and Chiriboga, 3-5 km SW of San Juan",3150,3300,-0.28,-78.62,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stelis,pusilla,,"Stelis pusilla Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4491221,http://sweetgum.nybg.org/images3/3551/817/04157227.jpg
abd0f0cf-7a3c-47a1-8775-b0500030f385,NY,PreservedSpecimen,4157228,"B. Løjtnant",13821,1979,5,27,"South America",Ecuador,Napo,,"San Miguel (Salcedo) - Puerto Nuevo (Napo) road (under construction), km 61 from Salcedo at the bridge over Río Anatenario",2800,2850,-0.97,-78.25,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stelis,pusilla,,"Stelis pusilla Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4491222,http://sweetgum.nybg.org/images3/3551/818/04157228.jpg
3eb2749a-7855-4c16-80b9-1ba8eebb0092,NY,PreservedSpecimen,4157229,"B. Løjtnant",13828,1979,5,27,"South America",Ecuador,Napo,,"San Miguel (Salcedo) - Puerto Nuevo (Napo) road (under construction), km 61 from Salcedo at the bridge over Río Anatenario",2800,2850,-0.97,-78.25,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stelis,pusilla,,"Stelis pusilla Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4491223,http://sweetgum.nybg.org/images3/3551/819/04157229.jpg
4a4194c1-75cd-4157-9cbb-b4d1f2598f8b,NY,PreservedSpecimen,4203573,"W. H. Camp",E324,1944,8,17,"South America",Ecuador,Carchi,,"Páramo on SE. slopes of Volcán Chiles",3292,3444,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stelis,pusilla,,"Stelis pusilla Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4559762,http://sweetgum.nybg.org/images3/3701/456/04203573.jpg
