﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3c3a0540-c50b-49ef-bbc5-75631ce39670,NY,PreservedSpecimen,42395,"J. B. Walker",821,1994,7,26,"North America","United States of America",Utah,"Cache Co.","Cache National Forest, at Tony Grove Lake",2790,2790,41.87,-111.5,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,tridentata,vaseyana,"Artemisia tridentata subsp. vaseyana (Rydb.) Beetle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585865,
77a7a460-3f1e-4f98-b98d-d0338f588031,NY,PreservedSpecimen,666481,"W. R. Buck",42395,2002,8,16,"North America","United States of America","New York","Putnam Co.","Town of Southeast, Doansburg Preserve, ENE of Mill Farm Lane and WSW of Gage Road, 0.2 mi SE of Doansburg Road",135,135,41.4493,-73.5518,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,hastata,,"Verbena hastata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770836,
87659b50-8d7c-40cb-a86b-ecb29feefc43,NY,PreservedSpecimen,1444868,"D. S. Correll",42395,1974,6,24,"West Indies",Bahamas,Exuma,,"Great Exuma: in ""banana hole"" about 4 miles northeast of Georges Town, along Queen's Highway",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,suberosa,,"Passiflora suberosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717598,
3161a10b-621b-4f8a-819b-e1ec523f954f,NY,PreservedSpecimen,1800192,"T. A. Zanoni",42395,1989,6,7,"West Indies","Dominican Republic",Santiago,,"Cordillera Septentrional: Loma Diego de Ocampo, 13 Km por aire al Noroeste de Santiago: en la ladera del norte",1180,1250,19.58,-70.7417,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,asplenioides,,"Hymenophyllum asplenioides (Sw.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2042103,
16374e42-a012-454f-a0c6-8070982943b8,NY,PreservedSpecimen,2358663,"J. C. Lendemer",42395,2013,12,21,"North America","United States of America","South Carolina","Beaufort Co.","Spring Island, NE end, Gillespie Trail between parking area and Great Salt Pond",26,26,32.3444,-80.8247,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Ramalinaceae,Bacidia,purpurans,,"Bacidia purpurans R.C.Harris, Lendemer & Ladd",,"J. C. Lendemer",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579003,
195fac94-d74c-4707-8609-ed74dc1686ac,NY,PreservedSpecimen,01138994,"M. H. Nee",42395,1992,1,29,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecário de SUFRAMA, Rodovia BR  174, km. 64, the 23 km. East on ZF3, Fazenda Esteio. Projeto Dinamica Bioógica de Fragmentos Florestais.",,,-2.42922,-59.8886,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,rubiginosa,,"Cupania rubiginosa (Poir.) Radlk.",,"M. H. Nee",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476341,http://sweetgum.nybg.org/images3/348/109/v-191-01138994.jpg
312584e7-1f29-4ea1-b33e-84b403e9b2d5,NY,PreservedSpecimen,1516335,"R. C. Harris",42395,1998,10,3,"North America","United States of America",Alabama,"Jackson Co.","Buck's Pocket State Park, along South Sauty Creek",180,180,34.47,-86.07,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Collemataceae,Leptogium,millegranum,,"Leptogium millegranum Sierk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1739656,http://sweetgum.nybg.org/images3/587/580/01516335.jpg
db9ecb0b-7540-4132-98a6-87d4f9a0e682,NY,PreservedSpecimen,3778557,"B. Maguire",42395,1957,12,14,"South America",Venezuela,Amazonas,,"East escarpment of upper Cano Grande basin, Cerro de la Neblina, Rio Yatua",1900,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,ptarianum,,"Anthurium ptarianum Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4062325,http://sweetgum.nybg.org/images3/3400/520/03778557.jpg
64af40ce-7a72-4342-aca7-b5b296a52a6c,NY,PreservedSpecimen,2953984,"D. E. Stuntz",42395,,,,"North America","United States of America",Michigan,,"Mackinaw City",,,,,,,Fungi,Ascomycota,,,Hypocreaceae,Hypomyces,transformans,,"Hypomyces transformans Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221443,http://sweetgum.nybg.org/images3/2299/313/02953984.jpg
