﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
db36d0cd-d112-40bf-90a6-e3b5bf6f8447,NY,PreservedSpecimen,791438,"A. Tiehm",9656,1985,6,12,"North America","United States of America",Nevada,"Elko Co.","1.4 road miles southwest of the Utah line on the Goose Creek Road, just north of Hardesty Creek",1585,1585,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,anserinus,,"Astragalus anserinus N.D.Atwood, Goodrich & S.L.Welsh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=124898,
ab4e1768-2ac0-4e1b-aac9-284ba81328f8,NY,PreservedSpecimen,593757,"H. D. D. Ripley",9656,1948,7,6,"North America","United States of America",California,"Shasta Co.","Sacramento Valley, south of Castella",518,518,39.3708,-121.843,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,filiformis,,"Penstemon filiformis (D.D.Keck) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=518214,
5d5239a2-9367-498f-8ca6-309ff08a0575,NY,PreservedSpecimen,947852,"C. Taylor",9656,1989,11,18,"West Indies","Puerto Rico",Guayama,,"Rte 712 ca. 1-3 km from rte 15.",,,18.0253,-66.1462,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,"M. Gottschling",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1019359,
78fbc395-8f88-4531-b0d2-4862480e92df,NY,PreservedSpecimen,1041711,"T. R. Sim",9656,1914,12,,Africa,"South Africa",,,"Rosehaugh. Transvaal",914,914,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Archilejeunea,palustris,,"Archilejeunea palustris Sim",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1164560,
1680acd9-617a-4560-9c26-4b0b6c8100d3,NY,PreservedSpecimen,422421,"A. Cronquist",9656,1962,10,12,"North America",Mexico,Oaxaca,,"Mountains about 48 road mi N of Oaxaca, and 17 road mi S of the pass between Oaxaca and Tuxtepec",2835,2835,17.38,-96.5119,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,abscissum,,"Hieracium abscissum Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1347246,
340bb984-1345-47b7-b4b0-a045e86b2134,NY,PreservedSpecimen,1328784,"G. R. Proctor",9656,1954,12,19,"West Indies",Jamaica,"Saint Thomas",,"Farm Hill",1219,,18.0333,-76.6333,"Georeferencing Quick Reference Guide, Version 2012",865,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,corymbosa,,"Psychotria corymbosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1553285,
500607ff-d9b3-4d9f-9db7-ab4870dba4e4,NY,PreservedSpecimen,01269356,"D. E. Atha",9656,2011,4,2,"North America","United States of America",Texas,"Travis Co.","E of Austin between Del Valle and Garfield, where Tx Hwy 71 crosses Onion Creek",131,131,30.1889,-97.6186,GPS,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Gaura,parviflora,,"Gaura parviflora Douglas ex Lehm.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577875,
dc26a7e7-22c7-4e6a-9c44-7980273f7f9b,NY,PreservedSpecimen,1371517,"N. L. Britton",9656,1911,2,27,"West Indies",Cuba,"Pinar del Río",,"along Rio Guao, 12-14 km N P[inar] del Rio;",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606701,
43300d19-4ed4-4721-874d-9824ef20a181,NY,PreservedSpecimen,1375027,"R. A. Howard",9656,1946,10,25,"West Indies","Dominican Republic","Monte Cristi",,"Coastal sand barrens and elevated coral reef near Puerto Libertador, Manzanilla Bay",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,erecta,,"Boerhavia erecta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616558,
0d4a75b6-ba7e-43d2-8e28-5f053aba2aa5,NY,PreservedSpecimen,1498037,"E. L. Ekman",9656,1919,6,30,"West Indies",Cuba,,,"Oriente: Bayate",,,20.3325,-75.3663,"Georeferencing Quick Reference Guide, Version 2012",1491.57,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Olea,europaea,,"Olea europaea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1740898,
cf76072f-fd35-4821-ade9-560b90484fb5,NY,PreservedSpecimen,02055391,"T. C. Porter",9656,1874,,,"North America","United States of America",Pennsylvania,"Northampton Co.",,,,40.6884,-75.2207,"GEOLocate Web Application",6646,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,discoidea,,"Coreopsis discoidea Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195504,
b84faca3-5a2e-4480-81cc-07dfb51f9238,NY,PreservedSpecimen,2571790,"E. L. Little Jr.",9656,1945,3,7,"South America",Colombia,,,"1 km N of Solano -
Solano, 8kn SE of Tres Esquinas, on Rio Caqueta below mouth of Rio Orteguaza, Comisaria de Caqueta",200,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,,,Henriettea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2833289,
fe558e7d-c6a8-47da-8b0a-350b7c5a05a6,NY,PreservedSpecimen,2884527,"J. K. Small",9656,1920,4,26,"North America","United States of America",Florida,,"Hammocks along St. Lucie River",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201734,
0a90a7fb-df57-44ff-a729-383bd3485344,NY,PreservedSpecimen,2959699,"W. R. Buck",9656,1983,9,22,"North America","United States of America","New York","Saint Lawrence Co.","Cranberry Lake Campground, along trail to Bear Mountain",488,518,,,,,Fungi,Ascomycota,,,Bionectriaceae,Nectriopsis,parmeliae,,"Nectriopsis parmeliae (Berk. & M.A.Curtis) M.S.Cole & D.Hawksw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411679,
4f2693ef-002c-4b19-b1c1-dd78961f4571,NY,PreservedSpecimen,03457147,"C. R. Bell",9656,1957,7,17,"North America","United States of America",Texas,"Blanco Co.","hill opposite stream 2 miles east of bridge & 4.3 miles east of junction U.S. 290 & U.S. 281 southeast of Johnson City",,,30.2054,-98.3094,"Georeferencing Quick Reference Guide, Version 2012",742,Plantae,Magnoliophyta,,Apiales,Apiaceae,Daucosma,laciniatum,,"Daucosma laciniatum Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726100,
32719954-2a3e-4796-9809-9f91b007297c,NY,PreservedSpecimen,3621849,"N. H. Holmgren",9656,1980,7,28,"North America","United States of America",Nevada,"Washoe Co.","Granite Range, east slope of Granite Peak, 16 km (10 mi) airline distance north-northwest of Gerlach.",2680,,40.7894,-119.419,"GEOLocate Web Application",969,Fungi,Basidiomycota,,,Pucciniaceae,Uromyces,intricatus,,"Uromyces intricatus Cooke",,"J. L. Reveal",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3875696,
00b679da-99f6-4fb5-95d8-1577f2421b8d,NY,PreservedSpecimen,3717220,"J. W. Thompson",9656,1933,8,4,"North America","United States of America",Washington,"Pierce Co.","Sloughs near Tacoma",,,,,,,Plantae,Magnoliophyta,,Alismatales,Ruppiaceae,Ruppia,,,"Ruppia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3977272,
ed5f6272-2469-4279-9bb1-32484b7af547,NY,PreservedSpecimen,3773860,"L. Constance",9656,1928,6,22,"North America","United States of America",Oregon,"Klamath Co.","Gearhart Mountain, bog.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,validum,,"Allium validum S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049056,
952705f9-1575-4623-8e40-bddc00dbdf59,NY,PreservedSpecimen,1002899,"P. A. Rydberg",9656,1911,8,11,"North America","United States of America",Utah,,"Head of Dry Wash, Abajo Mountains",2100,2100,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Rhus,aromatica,trilobata,"Rhus oxyacanthoides Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1228564,http://sweetgum.nybg.org/images3/1893/833/01002899.jpg
c01f25a0-dce4-465b-a374-f04835d64a0c,NY,PreservedSpecimen,867843,"D. C. Daly",9656,1997,10,21,"South America",Brazil,Acre,"Brasiléia Mun.","Basin of Rio Acre, tributary of Rio Purus.  Colônia Santo Antônio (Sr. Raimundo Teixeira).",,,-10.9414,-69.2614,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Aspidosperma,vargasii,,"Aspidosperma vargasii A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=509398,http://sweetgum.nybg.org/images3/173/698/v-277-00867843.jpg
204fcece-597f-484a-91fa-bb473e9f6bb8,NY,PreservedSpecimen,701995,"N. D. Atwood",9656,1984,5,16,"North America","United States of America",Utah,"Washington Co.","East slope of Pine Valley Mountains, between Browse guard station and Syler Spring",,,37.3097,-113.412,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,zionis,,"Astragalus zionis M.E.Jones",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=837938,http://sweetgum.nybg.org/images3/2008/494/00701995.jpg
8af2c314-e6a6-47c0-9a77-f001248edbef,NY,PreservedSpecimen,3884647,"D. Demarée",9656,1932,10,11,"North America","United States of America",Arkansas,"Pike Co.","Antoine River",,,34.0374,-93.4157,"Georeferencing Quick Reference Guide (Zermoglio et",399,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169894,http://sweetgum.nybg.org/images3/3408/643/03884647.jpg
7a9bba24-9d32-443f-a660-ddc7d519b93a,NY,PreservedSpecimen,01304174,"C. A. Cid Ferreira",9656,1987,11,23,"South America",Brazil,Pará,"Oriximiná Mun.","Área do futuro reservatório da usina hidrelétrica de Cachoeira Porteira, próximo à Cachoeira Viramundo",,,-1.06667,-57,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,hygrophila,,"Dalbergia hygrophila (Mart. ex Benth.) Hoehne",,"V. E. Rudd",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1383682,http://sweetgum.nybg.org/images3/437/309/v-152-01304174.jpg
175d73d8-156a-4e18-8183-f899442daf93,NY,PreservedSpecimen,00980810,"G. M. Magalhaes",9656,1957,5,13,"South America",Brazil,Goiás,"Anápolis Mun.",,,,-16.3269,-48.9528,"Other source",31830,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,multijuga,multijuga,"Senna multijuga (Rich.) H.S.Irwin & Barneby var. multijuga",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1096088,http://sweetgum.nybg.org/images3/2030/277/00980810.jpg
80a63a17-759e-4b17-be06-529314ae708d,NY,PreservedSpecimen,02566122,"G. T. Prance",9656,1969,2,6,"South America",Brazil,Roraima,,"Vicinity of Auaris",760,800,4.05,-64.37,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,radicans,,"Trichomanes radicans Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827010,http://sweetgum.nybg.org/images3/1784/175/02566122.jpg
47675580-c059-4db4-be03-9d4edb113f1b,NY,PreservedSpecimen,00862623,"W. W. Thomas",9656,1993,1,31,"South America",Brazil,Bahia,"Campo Formoso Mun.","Campo Formoso, Morro do Cruzeiro, east of town",,,-10.5,-40.33,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,serrulata,,"Baccharis serrulata (Lam.) Pers.",,"E. C. de Oliveira Filho",2005,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=571232,http://sweetgum.nybg.org/images3/1656/975/00862623.jpg
3119e3c6-6617-4e83-aa5c-5ac5ca2b6c3a,NY,PreservedSpecimen,1005087,"G. Eiten",9656,1969,12,1,"South America",Brazil,"Mato Grosso","Barra do Garças Mun.","Serra do Roncador. 260 km along new road NNE of village of Xavantina, at Royal Society-Royal Geographic Society Base Camp.",450,450,-12.85,-51.75,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,triphylla,,"Palicourea triphylla DC.",,"J. H. Kirkbride Jr.",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1075233,http://sweetgum.nybg.org/images3/1987/280/01005087.jpg
6d59e24f-7385-4208-90cb-46d132caf61f,NY,PreservedSpecimen,00938546,"W. R. Anderson",9656,1973,5,2,"South America",Brazil,Goiás,"Caiapônia Mun.","Serra do Caiapó, ca. 12 km (straight line) S of Caiapônia",840,840,-17.0566,-51.8167,"Online gazetteer",5000,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,emaciata,,"Rhynchospora emaciata (Nees) Boeckeler",,"P. J. Silva Filho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1009514,http://sweetgum.nybg.org/images3/1909/973/00938546.jpg
44a11105-3643-4afc-8356-cfa3485a20ff,NY,PreservedSpecimen,2146821,"T. C. Plowman",9656,1980,3,17,"South America",Brazil,Pará,"Tucuruí Mun.","Breu Branco, km.40 south of Represa Tucuruí along highway BR 422.",90,90,-3.91667,-49.7333,,,Plantae,Magnoliophyta,,Gentianales,Loganiaceae,Strychnos,parviflora,,"Strychnos parviflora Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2294045,"http://sweetgum.nybg.org/images3/1293/024/02146821-01.jpg | http://sweetgum.nybg.org/images3/1293/025/02146821-02.jpg"
7d51c728-66a4-4048-bd13-033b96288fd6,NY,PreservedSpecimen,1393572,"R. E. Halling",9656,2012,3,3,Oceania,Australia,Queensland,,"Main Range National Park, Cunningham's Gap.",760,770,-28.0497,152.394,GPS,,Fungi,Basidiomycota,,,Russulaceae,Macowanites,,,Macowanites,,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1940989,
39409790-1819-44d8-be52-57c051e7f8d0,NY,PreservedSpecimen,01200642,"R. E. Schultes",9656,1948,1,22,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,rugosa,,"Rhynchospora rugosa (Vahl) Gale",,"E. R. Guaglionone",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1450377,http://sweetgum.nybg.org/images3/348/522/v-035-01200642.jpg
e2a310ef-87ad-4a1e-acbf-fd40afd73f0d,NY,PreservedSpecimen,2605452,"B. Øllgaard",9656,1976,9,22,"South America",Ecuador,"Morona Santiago",,"Muletrack Amaluza-Palanda, W slope, near the pass (W of the Laguna Chuquiragua).",3100,3400,-4.58,-79.33,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pernettya,prostrata,,"Pernettya prostrata (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2910640,http://sweetgum.nybg.org/images3/1898/249/02605452.jpg
f68545ef-1ab6-4e8f-91ae-16f941556fc7,NY,PreservedSpecimen,1002519,"E. J. Neese",9656,1980,8,24,"North America","United States of America",Utah,"Tooele Co.","Stansbury Mountains along Mill Fork trail to Deseret Peak",2377,2438,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,glabrum,,"Acer glabrum Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1218686,http://sweetgum.nybg.org/images3/1740/648/01002519.jpg
14bf6c7b-f7aa-4ba8-bfab-02ae06376ace,NY,PreservedSpecimen,2306616,"W. H. Welch",9656,1944,5,29,"North America","United States of America",Indiana,"Putnam Co.","Hoosier Highlands.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,swanii,,"Carex swanii (Fernald) Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2493924,http://sweetgum.nybg.org/images3/2189/874/02306616.jpg
a17a755a-72c7-4a33-b0a8-5fa2e96a3df2,NY,PreservedSpecimen,2807986,"S. R. Hill",9656,1980,10,12,"North America","United States of America",Maryland,"Howard Co.","N floodplain of the Patuxent River at Browns Bridge",85,,39.1459,-76.9625,"GEOLocate Web Application",223.489,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,esculentus,,"Cyperus esculentus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3101654,http://sweetgum.nybg.org/images3/2276/628/02807986.jpg
c9dad862-09e2-4817-a01d-4c2245cee1b8,NY,PreservedSpecimen,00861309,"H. S. Irwin",9656,1965,10,28,"South America",Brazil,"Distrito Federal",,"Chapada da Contagem, ca. 20 km N.E. of Brasília",1000,1000,-15.6555,-47.7847,"Online gazetteer",10000,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,setifolia,,"Aristida setifolia Kunth",,"H. M. Longhi-Wagner",1990,7,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=932643,http://sweetgum.nybg.org/images3/1865/379/00861309.jpg
89f305b6-c877-42ac-898f-15044595d37d,NY,PreservedSpecimen,1309671,"R. Vásquez Martínez",9656,1987,9,30,"South America",Peru,Loreto,"Maynas Prov.","Pto. Almendras",122,122,-3.8,-73.42,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,heptaphyllum,heptaphyllum,"Protium heptaphyllum (Aubl.) Marchand subsp. heptaphyllum",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1538596,http://sweetgum.nybg.org/images3/1504/507/01309671.jpg
009ff004-d584-450d-9bd2-8819bb60dbe9,NY,PreservedSpecimen,2958504,"L. J. K. Brace",9656,1918,11,,"West Indies",Bahamas,,,"New Providence.",,,,,,,Fungi,Ascomycota,,,Nectriaceae,Nectria,macrostoma,,"Nectria macrostoma Berk. & M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3282264,http://sweetgum.nybg.org/images3/2350/822/02958504.jpg
28d3a65b-10c5-42cd-84b8-b2d64fa8b03c,NY,PreservedSpecimen,3928606,"P. J. M. Maas",9656,2005,8,11,"South America","French Guiana",,,"Trail to Kaw caves.",311,,4.55059,-52.1746,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,botryoides,,"Trichomanes botryoides Kaulf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4211485,http://sweetgum.nybg.org/images3/3363/657/03928606.jpg
6213ada6-fe29-4a6a-a5d2-ca2509bea66b,NY,PreservedSpecimen,02134239,"K. R. Wood",9656,2002,4,13,Oceania,"French Polynesia","Tubuai Islands","Rapa (Commune)","Austral Islands. Vaitokerau, cliffs above the sea",,,-27.6,-144.367,,658,Algae,Chlorophyta,Ulvophyceae,Cladophorales,Cladophoraceae,Rhizoclonium,africanum,,"Rhizoclonium africanum Kütz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2281876,http://sweetgum.nybg.org/images3/1405/854/02134239.jpg
3798a703-0ca0-43fe-8184-1a8851f3cc0d,NY,PreservedSpecimen,02268609,"C. R. Orcutt",9656,1929,7,13,"West Indies",Haiti,,,"Port Salut",,,18.0931,-73.9269,"Georeferencing Quick Reference Guide, Version 2012",1211.57,Algae,Rhodophyta,Stylonematophyceae,Stylonematales,Stylonemataceae,Bangiopsis,subsimplex,,"Bangiopsis subsimplex (Mont.) F.Schmitz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2433181,http://sweetgum.nybg.org/images3/1867/226/02268609.jpg
106b541b-0a9a-4e07-9e56-9de4118b86ad,NY,PreservedSpecimen,1837592,"W. R. Maxon",9656,1926,6,30,"West Indies",Jamaica,,,"Lower eastern ridge of Mossman's Peak",1600,1700,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,undulatum,,"Hymenophyllum undulatum (Sw.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2044798,http://sweetgum.nybg.org/images3/1002/860/01837592.jpg
93e79fde-ca68-4fb8-b329-6f750ba07f37,NY,PreservedSpecimen,1640129,"E. P. Bicknell",9656,1893,11,3,"North America","United States of America","New York","Bronx Co.",Riverdale,,,40.8952,-73.9113,"Georeferencing Quick Reference Guide, Version 2012",2241.57,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818541,http://sweetgum.nybg.org/images3/720/935/1640129.jpg
27d3c2d5-3e9c-4c49-b96a-63fcf45b6f25,NY,PreservedSpecimen,2039918,"J. H. Christ",9656,1938,9,7,"North America","United States of America",Idaho,"Blaine Co.","Galena Summit, north of Ketchum. On rocky point.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysothamnus,nauseosus,speciosus,"Chrysothamnus nauseosus var. speciosus (Nutt.) H.M.Hall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2179987,http://sweetgum.nybg.org/images3/1142/475/02039918.jpg
7c1ade6a-993a-4ac6-9808-c4c9b14a7279,NY,PreservedSpecimen,2802483,"E. T. Moldenke",9656,1937,5,30,"North America","United States of America",Massachusetts,"Franklin Co.","in dark woods on mountain slope, Mt. Toby",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,thalictroides,,"Thalictrum thalictroides (L.) A.J.Eames & B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089200,http://sweetgum.nybg.org/images3/2264/344/02802483.jpg
56b87687-88bc-4929-89ff-09d31c8656fd,NY,PreservedSpecimen,9656,"K. M. Wiegand",18482,1917,6,24,"North America","United States of America","New York","Wayne Co.","Butler, Butler township.",,,41.4298,-84.8714,"GEOLocate Web Application",2302,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,paludigena,,"Poa paludigena Fernald & Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33238,http://sweetgum.nybg.org/images3/930/585/00009656.jpg
ae9b3f75-18a5-4d1c-8a44-62e264f2a914,NY,PreservedSpecimen,01164232,"E. Foldats",9656,1989,6,,"South America",Venezuela,Amazonas,"Atures Mun.","Río y pica al Cerro Morocoy - Iaja.",90,90,4.52,-67.58,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"N. Cuello A.",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1335755,http://sweetgum.nybg.org/images3/444/505/v-249-01164232.jpg
0b02ca4f-44d7-4700-9129-b7038ac18d06,NY,PreservedSpecimen,01089981,"A. H. Liogier",9656,1962,7,27,"West Indies","Puerto Rico",,,"East Peak, Luquillo Mts.",1000,1000,18.2686,-65.7591,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,obcordata,,"Ilex obcordata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1225647,http://sweetgum.nybg.org/images3/815/704/01089981.jpg
