﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
74604a8c-e513-48c0-adb0-4d617edde94f,NY,PreservedSpecimen,02117143,"C. M. Crosby | L. A. Doore",s.n.,1934,12,,Oceania,Australia,Tasmania,,"Currie River, near Low Head",,,-41.0773,146.96,"Georeferencing Quick Reference Guide, Version 2012",6021.57,Algae,Chlorophyta,Ulvophyceae,Bryopsidales,Caulerpaceae,Caulerpa,flexilis,,"Caulerpa flexilis J.V.Lamour. ex C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2267710,
7013ea1c-000d-45b1-bda7-08e2ea093e5b,NY,PreservedSpecimen,02118428,"C. M. Crosby | L. A. Doore",s.n.,1934,12,24,Oceania,Australia,"New South Wales",,"Long Reef, Collaroy",,,-33.7445,151.319,"Georeferencing Quick Reference Guide, Version 2012",1801.57,Algae,Chlorophyta,Ulvophyceae,Cladophorales,Cladophoraceae,Chaetomorpha,aerea,,"Chaetomorpha aerea (Dillwyn) Kütz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2269928,
233db6ea-4ba5-4293-8a2d-b95843c2f1b2,NY,PreservedSpecimen,02131206,"C. M. Crosby",s.n.,1934,10,19,Oceania,Australia,"Western Australia",,"Thompson Bay, Rottnest Island",,,-33.6286,151.291,"Georeferencing Quick Reference Guide, Version 2012",753.929,Algae,Chlorophyta,Ulvophyceae,Bryopsidales,Codiaceae,Codium,spongiosum,,"Codium spongiosum Harv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2276457,
d3e7252f-0eab-4064-b50b-cfe48214cd52,NY,PreservedSpecimen,02131207,"C. M. Crosby | A. Nash",s.n.,1934,10,10,Oceania,Australia,"Western Australia",,"Thompson Bay, Rottnest Island",,,-33.6286,151.291,"Georeferencing Quick Reference Guide, Version 2012",753.929,Algae,Chlorophyta,Ulvophyceae,Bryopsidales,Codiaceae,Codium,spongiosum,,"Codium spongiosum Harv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2276459,
60744413-31da-43cf-9b55-948ad48b597c,NY,PreservedSpecimen,02131967,"I. B. Warnock | V. R. Warnock | C. M. Crosby",s.n.,1934,10,,Oceania,Australia,"Western Australia",,"Rottnest Island.",,,-32.013,115.503,"Georeferencing Quick Reference Guide, Version 2012",5431.57,Algae,Chlorophyta,Ulvophyceae,Bryopsidales,Halimedaceae,Halimeda,cuneata,,"Halimeda cuneata Hering",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2278215,
f7a78fe7-2290-413e-9586-6e0258fa32c1,NY,PreservedSpecimen,02157119,"C. M. Crosby",s.n.,1934,11,20,Oceania,Australia,Victoria,,"Point Lonsdale",,,-38.2655,144.603,"Georeferencing Quick Reference Guide, Version 2012",3261.57,Algae,Rhodophyta,Florideophyceae,Gigartinales,Kallymeniaceae,Callophyllis,lambertii,,"Callophyllis lambertii (W.B.Turner) Kütz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2317375,
4f403754-1d30-461d-bdcc-a35b1e573dad,NY,PreservedSpecimen,02228752,"C. M. Crosby | L. A. Doore",s.n.,1934,10,,Oceania,Australia,"Western Australia",,"Thompson Bay, Rottnest Island",,,-33.6286,151.291,"Georeferencing Quick Reference Guide, Version 2012",753.929,Algae,Stramenopiles,Phaeophyceae,Ectocarpales,Scytosiphonaceae,Colpomenia,peregrina,,"Colpomenia peregrina (Sauv.) Hamel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2385591,
114d2211-e73d-48f6-9230-0ea8c10410be,NY,PreservedSpecimen,02231584,"C. M. Crosby | L. A. Doore",s.n.,1935,1,4,Oceania,Australia,"New South Wales",,"Long Reef, Collaroy",,,-33.7445,151.319,"Georeferencing Quick Reference Guide, Version 2012",1801.57,Algae,Stramenopiles,Phaeophyceae,Dictyotales,Dictyotaceae,Dictyota,,,Dictyota,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2393151,
26869c83-d7c3-4d5d-a6c3-6606c0accde3,NY,PreservedSpecimen,02232746,"C. M. Crosby | L. A. Doore | L. M. Jones",s.n.,1935,1,3,Oceania,Australia,"New South Wales",,"Long Reef, Collaroy",,,-33.7445,151.319,"Georeferencing Quick Reference Guide, Version 2012",1801.57,Algae,Stramenopiles,Phaeophyceae,Dictyotales,Dictyotaceae,Dilophus,,,Dilophus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2396332,
b5a26130-7e0d-48e4-86df-b2f554017ff5,NY,PreservedSpecimen,02232876,"C. M. Crosby | L. M. Jones | L. A. Doore",s.n.,1935,1,,Oceania,Australia,"New South Wales",,Collaroy,,,-33.7355,151.304,"Georeferencing Quick Reference Guide, Version 2012",1671.57,Algae,Stramenopiles,Phaeophyceae,Laminariales,Lessoniaceae,Ecklonia,radiata,,"Ecklonia radiata (C.Agardh) J.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2397077,
019ca490-8a3a-4636-aa3f-6287e9492a28,NY,PreservedSpecimen,02232880,"C. M. Crosby | L. M. Jones | L. A. Doore",s.n.,1935,1,,Oceania,Australia,"New South Wales",,"Long reef, Collaroy",,,-33.7445,151.319,"Georeferencing Quick Reference Guide, Version 2012",1801.57,Algae,Stramenopiles,Phaeophyceae,Laminariales,Lessoniaceae,Ecklonia,radiata,,"Ecklonia radiata (C.Agardh) J.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2397110,
7f4475b2-c296-4173-a9c4-0d999d054c30,NY,PreservedSpecimen,02232939,"C. M. Crosby",s.n.,1934,10,13,Oceania,Australia,,,"Rottnest Island",,,-32.013,115.503,"Georeferencing Quick Reference Guide, Version 2012",5431.57,Algae,Stramenopiles,Phaeophyceae,Ectocarpales,Ectocarpaceae,Ectocarpus,,,Ectocarpus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2397183,
5aae3a94-dc56-4bd8-9e47-4c314f0b414e,NY,PreservedSpecimen,02258017,"V. R. Warnock | C. M. Crosby | L. A. Doore",s.n.,1934,12,27,Oceania,Australia,"New South Wales",,"Long Reef, Collaroy",,,-33.7445,151.319,"Georeferencing Quick Reference Guide, Version 2012",1801.57,Algae,Stramenopiles,Phaeophyceae,Dictyotales,Dictyotaceae,Padina,,,Padina,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2422800,
4e668f5d-0251-48b3-85a6-49b3c69c4b82,NY,PreservedSpecimen,03057826,"C. M. Crosby | L. A. Doore",s.n.,1934,10,14,Oceania,Australia,"Western Australia",,"Rottnest Island, Natural Jetty",,,-32.0052,115.501,,6493,Algae,Heterokontophyta,Phaeophyceae,Dictyotales,Dictyotaceae,Zonaria,diesingiana,,"Zonaria diesingiana J.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3399947,
509d9ad3-eed9-40d3-8cd0-652c3aa38827,NY,PreservedSpecimen,03355522,"C. M. Crosby",s.n.,1934,11,20,Oceania,Australia,Victoria,,"Point Lonsdale",,,-38.2655,144.603,"Georeferencing Quick Reference Guide, Version 2012",3261.57,Algae,Rhodophyta,Florideophyceae,Corallinales,Corallinaceae,Metagoniolithon,stelligerum,,"Metagoniolithon stelligerum Weber Bosse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3680380,
18a7f60c-8306-44e9-8854-689192c767c4,NY,PreservedSpecimen,03531933,"C. M. Crosby",s.n.,1934,11,20,Oceania,Australia,Victoria,,"Point Lonsdale",,,-38.2655,144.603,"Georeferencing Quick Reference Guide, Version 2012",3261.57,Algae,Rhodophyta,Florideophyceae,Rhodymeniales,Hymenocladiaceae,Hymenocladia,polymorpha,,"Hymenocladia polymorpha (Harv.) J.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848759,
3bb94978-c6bb-46f1-b058-e24d61e84aee,NY,PreservedSpecimen,02117145,"L. A. Doore | C. M. Crosby",s.n.,1934,11,20,Oceania,Australia,Victoria,,"Point Lonsdale",,,-38.2655,144.603,"Georeferencing Quick Reference Guide, Version 2012",3261.57,Algae,Chlorophyta,Ulvophyceae,Bryopsidales,Caulerpaceae,Caulerpa,flexilis,,"Caulerpa flexilis J.V.Lamour. ex C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2267713,http://sweetgum.nybg.org/images3/1351/759/02117145.jpg
47aeadc0-0eb3-4df8-8215-64829e21d452,NY,PreservedSpecimen,02138215,"L. A. Doore | C. M. Crosby",s.n.,1934,12,13,Oceania,Australia,Tasmania,,"Port Arthur, Tasman Peninsula",,,-43.1507,147.842,"Georeferencing Quick Reference Guide, Version 2012",6911.57,Algae,Chlorophyta,Ulvophyceae,Ulvales,Ulvaceae,Ulva,,,Ulva,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2285472,http://sweetgum.nybg.org/images3/1478/389/02138215.jpg
c5c8e9f2-661d-4505-a94f-528feda63184,NY,PreservedSpecimen,02114402,"C. M. Crosby",s.n.,1899,5,2,"North America","United States of America",Minnesota,"Hennepin Co.","stone quarry",,,44.98,-93.2638,,11946,Algae,Stramenopiles,Bacillariophyceae,,,Schizonema,vulgare,,"Schizonema vulgare Harv.",,"A. M. Edwards",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2298925,http://sweetgum.nybg.org/images3/3756/846/02114402.jpg
58ffeb19-3a44-4919-b18a-e45cd7e3df96,NY,PreservedSpecimen,02228789,"C. M. Crosby | C. MacMillan",s.n.,1901,7,8,"North America",Canada,"British Columbia",,"Vancouver Island, near Minnesota Seaside Station, in tide pool, growing on other algae",,,48.5254,-124.441,"Georeferencing Quick Reference Guide, Version 2012",1271.57,Algae,Heterokontophyta,Phaeophyceae,Ectocarpales,Scytosiphonaceae,Colpomenia,sinuosa,,"Colpomenia sinuosa (Mertens ex Roth) Derbès & Solier",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2385716,http://sweetgum.nybg.org/images3/1280/843/02228789.jpg
a34299c8-c44f-45b6-9fba-80352b444304,NY,PreservedSpecimen,03054013,"C. M. Crosby | G. Lilley",s.n.,1902,2,27,"North America","United States of America",Minnesota,"Hennepin Co.","University campus, attached to submerged twigs in spring water flowing from under ice in stone quarry",,,44.9744,-93.233,,838,Algae,Chlorophyta,Chlorophyceae,Chaetophorales,Chaetophoraceae,Stigeoclonium,flagelliferum,,"Stigeoclonium flagelliferum Kütz.",,"A. K. M. N. Islam",1959,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3403645,http://sweetgum.nybg.org/images3/2919/432/03054013.jpg
dfba25ac-5b2b-49f6-a004-9b8e8eb656c9,NY,PreservedSpecimen,02110626,"C. M. Crosby | G. Lilley",s.n.,1902,2,27,"North America","United States of America",Minnesota,"Hennepin Co.","University campus, attached to submerged twigs in spring water flowing from under ice in stone quarry",,,44.9744,-93.233,,838,Algae,Chlorophyta,Chlorophyceae,Chaetophorales,Chaetophoraceae,Stigeoclonium,flagelliferum,,"Stigeoclonium flagelliferum Kütz.",,"A. K. M. N. Islam",1959,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2265796,http://sweetgum.nybg.org/images3/1262/688/02110626.jpg
7a4c840e-09f3-4d64-ab7c-c51d295fdc3d,NY,PreservedSpecimen,03059106,"L. A. Doore | C. M. Crosby",s.n.,1934,12,24,Oceania,Australia,"New South Wales",,"Collaroy. Long Reef",,,-33.7421,151.317,,1885,Algae,Stramenopiles,Phaeophyceae,Ralfsiales,Ralfsiaceae,Ralfsia,,,Ralfsia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432362,http://sweetgum.nybg.org/images3/2921/597/03059106.jpg
ee3cb111-6b14-4250-9214-5280466c7f21,NY,PreservedSpecimen,03057824,"C. M. Crosby | L. A. Doore",309,1934,12,26,Oceania,Australia,"New South Wales",,"Collaroy. Long Reef",,,-33.7421,151.317,,1885,Algae,Heterokontophyta,Phaeophyceae,Dictyotales,Dictyotaceae,Zonaria,diesingiana,,"Zonaria diesingiana J.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3399943,http://sweetgum.nybg.org/images3/2920/321/03057824.jpg
5198c91d-cffd-4a4b-a8f0-52ed95c20007,NY,PreservedSpecimen,03057844,"C. M. Crosby | L. A. Doore",306,1934,12,26,Oceania,Australia,"New South Wales",,"Collaroy. Long Reef",,,-33.7421,151.317,,1885,Algae,Heterokontophyta,Phaeophyceae,Dictyotales,Dictyotaceae,Zonaria,sinclairii,,"Zonaria sinclairii Hook.f. & Harv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3400060,http://sweetgum.nybg.org/images3/2920/341/03057844.jpg
9f0f7643-dbb6-4f3c-80f9-03a9b0b6e5ac,NY,PreservedSpecimen,02198748,"C. M. Crosby | L. A. Doore",s.n.,1934,12,8,Oceania,Australia,Tasmania,,Georgetown,,,-41.0967,146.901,"Georeferencing Quick Reference Guide, Version 2012",7791.57,Algae,Rhodophyta,Florideophyceae,Halymeniales,Halymeniaceae,Grateloupia,,,Grateloupia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2350621,http://sweetgum.nybg.org/images3/1759/490/02198748.jpg
0bcd866e-e9e8-4ccf-b2c9-c81d21e25619,NY,PreservedSpecimen,04070178,"C. M. Crosby",191,1934,12,,Oceania,Australia,"New South Wales",,"Colloroy Beach outside of Sydney",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Dipodium,punctatum,,"Dipodium punctatum R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4384447,http://sweetgum.nybg.org/images3/3485/271/04070178.jpg
14129a47-026a-40d0-a7c6-e6d992ff5514,NY,PreservedSpecimen,02274430,"C. M. Crosby",s.n.,1934,12,,Oceania,Australia,"New South Wales",,Collaroy,,,-33.7355,151.304,"Georeferencing Quick Reference Guide, Version 2012",1671.57,Algae,Heterokontophyta,Phaeophyceae,Scytothamnales,Splachnidiaceae,Splachnidium,rugosum,,"Splachnidium rugosum (L.) Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2449974,http://sweetgum.nybg.org/images3/1852/314/02274430.jpg
128d87c3-622f-4905-9981-cfc246268de0,NY,PreservedSpecimen,04070319,"C. M. Crosby",189,1934,12,,Oceania,Australia,"New South Wales",,"Colloroy Beach outside of Sydney.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Drakaea,irritabilis,,"Drakaea irritabilis Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4386119,http://sweetgum.nybg.org/images3/3518/015/04070319.jpg
e309ca7b-2aab-4b08-befe-575e66828e9d,NY,PreservedSpecimen,02025343,"L. A. Doore | C. M. Crosby",s.n.,1934,12,24,Oceania,Australia,"New South Wales","Sydney City","Long Reef, Collaroy",,,-33.7445,151.319,"Georeferencing Quick Reference Guide, Version 2012",1801.57,Algae,Chlorophyta,Ulvophyceae,Cladophorales,Cladophoraceae,Cladophora,,,Cladophora,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2271289,http://sweetgum.nybg.org/images3/1364/507/02025343.jpg
477a0c1b-2cb7-4227-8a4b-64fc7239796b,NY,PreservedSpecimen,02157573,"L. A. Doore | C. M. Crosby",s.n.,1934,12,12,Oceania,Australia,Tasmania,,"Tessellated Pavement, Eagle Hawk Neck",,,-43.0197,147.925,"Georeferencing Quick Reference Guide, Version 2012",4271.57,Algae,Rhodophyta,Florideophyceae,Ceramiales,Ceramiaceae,Centroceras,clavulatum,,"Centroceras clavulatum (C.Agardh) Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2317921,http://sweetgum.nybg.org/images3/1528/818/02157573.jpg
1abe277a-d444-4244-90da-66f535deb06f,NY,PreservedSpecimen,02274435,"C. M. Crosby | L. A. Doore",s.n.,1934,12,,Oceania,Australia,Tasmania,,"Tessellated Pavement, Eagle Hawk Neck",,,-43.0197,147.925,"Georeferencing Quick Reference Guide, Version 2012",4271.57,Algae,Heterokontophyta,Phaeophyceae,Scytothamnales,Splachnidiaceae,Splachnidium,rugosum,,"Splachnidium rugosum (L.) Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2449979,"http://sweetgum.nybg.org/images3/1852/321/02274435-01.jpg | http://sweetgum.nybg.org/images3/1852/322/02274435-02.jpg"
2de5a77d-a171-437e-afb3-64c082b7a54e,NY,PreservedSpecimen,4104839,"C. M. Crosby",144,1934,12,,Oceania,Australia,Tasmania,,"Lowhead, Launceston.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Microtis,porrifolia,,"Microtis porrifolia (Sw.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4425556,http://sweetgum.nybg.org/images3/3536/497/04104839.jpg
983aaf70-e498-4a2a-a8a6-eb0010f91915,NY,PreservedSpecimen,04157493,"C. M. Crosby",154,1934,12,,Oceania,Australia,Tasmania,,"Lowhead, Launceton.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Thelymitra,carnea,,"Thelymitra carnea R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493075,http://sweetgum.nybg.org/images3/3552/084/04157493.jpg
b51ca495-3ab2-4bcb-82d2-a9b5040a8d51,NY,PreservedSpecimen,04157494,"C. M. Crosby",107,1934,12,2,Oceania,Australia,Tasmania,,"Lowhead, Launceston.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Thelymitra,carnea,,"Thelymitra carnea R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493076,http://sweetgum.nybg.org/images3/3552/085/04157494.jpg
75c7d2c3-ba75-4378-bbfb-ee41d43b6027,NY,PreservedSpecimen,02214166,"C. M. Crosby | L. A. Doore",s.n.,1934,12,8,Oceania,Australia,Tasmania,,Georgetown,,,-41.0967,146.901,"Georeferencing Quick Reference Guide, Version 2012",7791.57,Algae,Rhodophyta,Florideophyceae,Ceramiales,Dasyaceae,Heterosiphonia,gunniana,,"Heterosiphonia gunniana (Harv.) Reinbold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2359191,http://sweetgum.nybg.org/images3/1793/126/02214166.jpg
25394e12-537d-4897-9668-94fde16777cc,NY,PreservedSpecimen,02214444,"C. M. Crosby",s.n.,1934,11,20,Oceania,Australia,Victoria,,"Port Lonsdale",,,-38.2677,144.608,"Georeferencing Quick Reference Guide, Version 2012",3321.57,Algae,Rhodophyta,Florideophyceae,Rhodymeniales,Hymenocladiaceae,Hymenocladia,polymorpha,,"Hymenocladia polymorpha (Harv.) J.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2359718,http://sweetgum.nybg.org/images3/1816/904/02214444.jpg
526b42c4-5cee-4259-b128-00d5768099dc,NY,PreservedSpecimen,02218061,"C. M. Crosby",s.n.,1934,11,20,Oceania,Australia,Victoria,,"Port Lonsdale",,,-38.2677,144.608,"Georeferencing Quick Reference Guide, Version 2012",3321.57,Algae,Rhodophyta,Florideophyceae,Corallinales,Corallinaceae,Metagoniolithon,stelliferum,,"Metagoniolithon stelliferum (Lam.)",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2367845,http://sweetgum.nybg.org/images3/1795/348/02218061.jpg
73dc54a3-ef4b-4092-be29-815ce3447b29,NY,PreservedSpecimen,02185160,"C. M. Crosby",s.n.,1934,11,,Oceania,Australia,Victoria,,"Port Lonsdale",,,-38.2677,144.608,"Georeferencing Quick Reference Guide, Version 2012",3321.57,Algae,Rhodophyta,Florideophyceae,Ceramiales,Delesseriaceae,Phitymophora,amansioides,,"Phitymophora amansioides (Sond.) Womersley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2371419,http://sweetgum.nybg.org/images3/1757/918/02185160.jpg
fb61e886-d91e-4d71-a9d1-75c0eb91aed5,NY,PreservedSpecimen,02267752,"C. M. Crosby | L. A. Doore",s.n.,1934,11,,Oceania,Australia,Victoria,,"Point Lonsdale",,,-38.2655,144.603,"Georeferencing Quick Reference Guide, Version 2012",3261.57,Algae,Rhodophyta,Florideophyceae,Ceramiales,Dasyaceae,Thuretia,quercifolia,,"Thuretia quercifolia M.J.Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431519,http://sweetgum.nybg.org/images3/1841/628/02267752.jpg
