﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0735bf1c-1ce6-47c4-bfeb-8b25bfa261e1,NY,PreservedSpecimen,02135724,"W. Gollan",s.n.,1899,11,25,Asia,India,,,"Mussorie (NW Himalaya). In n fauce infra Arnigadh.",1372,,,,,,Plantae,Bryophyta,,,Pottiaceae,Reimersia,inconspicua,,"Reimersia inconspicua (Griff.) P.C.Chen",,"J. R. Shevock",2017,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2290615,
5c2cd156-47aa-4e14-aeea-df903ea321cc,NY,PreservedSpecimen,02135723,"K. Khan",s.n.,1900,7,30,Asia,India,,,"Kumaon, Kaskab",1800,2100,,,,,Plantae,Bryophyta,,,Pottiaceae,Reimersia,inconspicua,,"Reimersia inconspicua (Griff.) P.C.Chen",,"J. R. Shevock",2017,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2290616,
08937d87-2fb9-4fed-9929-0756e71f515b,NY,PreservedSpecimen,03091372,"J. R. Shevock",23487,2002,10,8,Asia,China,Yunnan,,"Gongshan. Gaoligong Shan Range, S end of the Hengduan Shan, Nu Jiang (Salween River) watershed, along trail at Niwaluo He about 4 km N of Bingzhongluo",1725,,28.0375,98.5917,,,Plantae,Bryophyta,,,Pottiaceae,Reimersia,inconspicua,,"Reimersia inconspicua (Griff.) P.C.Chen",,"D. G. Long",2005,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372494,
c954c10d-b36f-4b68-938e-f299fbf2393f,NY,PreservedSpecimen,03091373,"J. R. Shevock",23476,2002,10,8,Asia,China,Yunnan,,"Gongshan. Gaoligong Shan Range, S end of the Hengduan Shan, Nu Jiang (Salween River) watershed, along trail at Niwaluo He about 4 km N of Bingzhongluo",1725,,28.0375,98.5917,,,Plantae,Bryophyta,,,Pottiaceae,Reimersia,inconspicua,,"Reimersia inconspicua (Griff.) P.C.Chen",,"D. G. Long",2005,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372517,
1e3734d8-c8a9-4a07-9814-b32e90466d20,NY,PreservedSpecimen,02102866,Bahadru,s.n.,1901,1,17,Asia,India,,,"Mussoorie (NW Himalaya), Sevenoaks Estate.",1829,,,,,,Plantae,Bryophyta,,,Pottiaceae,Reimersia,inconspicua,,"Reimersia inconspicua (Griff.) P.C.Chen",,"J. R. Shevock",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2247626,
3ed448ba-3668-4234-bf5e-2db1a090159e,NY,PreservedSpecimen,02135721,"W. Gollan",s.n.,1899,11,23,Asia,India,,,"Distr. Mussorie (NW Himalaya). Near Bhutta Village.",1220,,,,,,Plantae,Bryophyta,,,Pottiaceae,Reimersia,inconspicua,,"Reimersia inconspicua (Griff.) P.C.Chen",,"J. R. Shevock",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2290613,
ad4ee33f-57ad-464e-bced-99bb1832394b,NY,PreservedSpecimen,02135722,"Illegible collector name",s.n.,1902,2,,Asia,India,,,"Distr. Mussorie (NW Himalaya). In divo septentr. montis Nag Tiba.",2900,3000,,,,,Plantae,Bryophyta,,,Pottiaceae,Reimersia,inconspicua,,"Reimersia inconspicua (Griff.) P.C.Chen",,"J. R. Shevock",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2290614,
30438914-d548-40d2-ab1b-1e96dd0cc93f,NY,PreservedSpecimen,03091374,"R. S. Williams",1675,1904,10,,Asia,Philippines,Benguet,,"Northern Luzon, Baguio",1570,,16.4,120.6,,,Plantae,Bryophyta,,,Pottiaceae,Reimersia,inconspicua,,"Reimersia inconspicua (Griff.) P.C.Chen",,"J. R. Shevock",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372524,
a95100b3-d3f6-4047-b580-5d47ca5038d0,NY,PreservedSpecimen,03091371,"A. Henry",1111,1901,,,Asia,China,Sichuan,,"Omei Mt.",,,29.5445,103.35,"Georeferencing Quick Reference Guide, Version 2012",10011.5,Plantae,Bryophyta,,,Pottiaceae,Reimersia,inconspicua,,"Reimersia inconspicua (Griff.) P.C.Chen",,"J. R. Shevock",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372475,
