﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6ad49ee4-b6b1-4fdb-8191-90b689a31191,NY,PreservedSpecimen,00709166,"L. G. Lohmann",399,2001,4,30,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Reserva Extrativista do Alto Juruá. Foz do Bajé. Boa Vista da União, margem direita do rio.",,,-8.93361,-72.5617,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Pleonotoma,variabilis,,"Pleonotoma variabilis (Jacq.) Miers",,"L. G. Lohmann",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=691373,http://sweetgum.nybg.org/images3/331/641/v-293-00709166.jpg
16d0d8c7-ed59-489a-a6fd-9074eeecf117,NY,PreservedSpecimen,01193267,"J. A. Steyermark",104034,1970,10,19,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Pleonotoma,variabilis,,"Pleonotoma variabilis (Jacq.) Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1419983,http://sweetgum.nybg.org/images3/331/954/v-293-01193267.jpg
1a00ab5a-29a9-4883-a650-426d8844b205,NY,PreservedSpecimen,01193269,"N. M. Lepsch da Cunha",346,1989,8,17,"South America",Brazil,Amazonas,,"Distrito Agropecuário, Reserva 1501 (Km 41) da WWF/INPA Projeto da Dinâmica Biológica dos Fragmentos Florestais.",50,150,-2.41625,-59.7306,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Pleonotoma,variabilis,,"Pleonotoma variabilis (Jacq.) Miers",,"B. M. Gomes",2006,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1419987,http://sweetgum.nybg.org/images3/331/956/v-293-01193269.jpg
96c948d0-83bc-4901-9d49-028c8d3831a0,NY,PreservedSpecimen,01193270,"S. R. Lowrie",81,1980,9,18,"South America",Brazil,Amazonas,,"Km 670 on Manaus-Humaitá road.",,,-7.55081,-63.0786,"Georeferencing Quick Reference Guide, Version 2012",14319.5,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Pleonotoma,variabilis,,"Pleonotoma variabilis (Jacq.) Miers",,"B. M. Gomes",2006,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1419990,http://sweetgum.nybg.org/images3/331/957/v-293-01193270.jpg
eb1412bf-8ab8-4230-b71f-313faa6d3186,NY,PreservedSpecimen,328900,"J. S. Level",67,1954,5,11,"South America",Venezuela,Amazonas,,"Río orinoco, 1-10 km. below San Fernando de Atabapo",150,150,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Pleonotoma,dendrotricha,,"Pleonotoma dendrotricha Sandwith",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=471769,http://sweetgum.nybg.org/images3/606/528/00328900.jpg
3158aa89-a6d8-47c2-a5d7-aa825ef4b10e,NY,PreservedSpecimen,01193268,"M. G. Vieira",70,1979,9,22,"South America",Brazil,Amazonas,,"Estrada Manaus-Porto Velho, depois do km 600",,,-7.16906,-63.1223,"Georeferencing Quick Reference Guide, Version 2012",14319.5,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Pleonotoma,variabilis,,"Pleonotoma variabilis (Jacq.) Miers",,"B. M. Gomes",2006,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1419985,http://sweetgum.nybg.org/images3/331/955/v-293-01193268.jpg
10eaf4fe-014e-409a-b1d1-d440830db744,NY,PreservedSpecimen,00863169,"C. E. O. Kuntze",s.n.,1892,7,,"South America",Brazil,"Mato Grosso",,Mattogrosso,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Pleonotoma,melioides,,"Pleonotoma melioides (S.Moore) A.H.Gentry",,"B. M. Gomes",2006,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=950744,http://sweetgum.nybg.org/images3/294/763/v-293-00863169.jpg
007c9bbe-3fdc-4ba6-b8e7-75119908f077,NY,PreservedSpecimen,01193266,"J. M. Pires",51629,1961,10,9,"South America",Brazil,Amapá,,"Rio Araguari. Camp 13",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Pleonotoma,variabilis,,"Pleonotoma variabilis (Jacq.) Miers",,"A. H. Gentry",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1419978,http://sweetgum.nybg.org/images3/331/953/v-293-01193266.jpg
