﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c8fab524-02e2-4502-92ef-27b265cb4156,NY,PreservedSpecimen,195074,"C. R. Annable",2764,1995,11,11,"North America","United States of America",Florida,"Collier Co.","Quest End, 258 Rose Apple Lane (Private land holding)",3,3,26.08,-81.67,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=136908,
49f4db04-25be-447e-b38c-ee7e813267c7,NY,PreservedSpecimen,195972,"J. B. Walker",291,1993,7,22,"Central America",Belize,Cayo,,"South of San Ignacio. Ix Chel Farm, adjacent to Chaa Creek resort",120,120,17.1,-89.08,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,"J. B. Walker",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=587199,
a966e1c7-d04c-40e2-b803-ef5b3c170771,NY,PreservedSpecimen,86005,"J. L. Brown",36,1992,5,1,"Central America",Belize,Cayo,,"Chaa Creek bank of the Rio Macal",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,"H. H. van der Werff",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=587200,
9b1b0895-87fc-4c92-8f27-f3e7508311cb,NY,PreservedSpecimen,86006,"J. L. Brown",60,1992,5,4,"Central America",Belize,Cayo,,"Hill behind Ix Chel",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,"H. H. van der Werff",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=587201,
64170ed9-5a88-48f9-af85-847907edc914,NY,PreservedSpecimen,86004,"J. L. Brown",25,1992,4,30,"Central America",Belize,Cayo,,"Chaa Creek",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,"H. H. van der Werff",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=587202,
e4a6d272-619d-471d-9475-131bea62a656,NY,PreservedSpecimen,259787,"E. Matuda",4522,1941,7,21,"North America",Mexico,Chiapas,,"Malpaso, near Siltepec",1000,1000,15.5569,-92.32,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,matudai,,"Nectandra matudai Lundell",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653532,
8e11fbdd-7693-4d9f-9023-0d6504ac6841,NY,PreservedSpecimen,892747,"N. L. Britton",1704,1914,2,20,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve.  Sardinera.",,,18.0892,-67.9378,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902068,
01a126d8-9d47-4961-9542-f42ec7b51fb7,NY,PreservedSpecimen,892749,"R. O. Woodbury",618,1977,,,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve.",,,18.0867,-67.8921,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902069,
8a20af06-fbf5-49b4-871d-de25ba34b87c,NY,PreservedSpecimen,892748,"J. A. Shafer",2638,1914,1,31,"West Indies","Puerto Rico",Vieques,,"Isabel Segunda to Martineau.",7,7,18.1462,-65.4545,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902070,
797d8fef-f796-490f-8ff6-5ceb1ac013d5,NY,PreservedSpecimen,840309,"J. B. Walker",291,1993,7,22,"Central America",Belize,Cayo,,"South of San Ignacio. Ix Chel Farm, adjacent to Chaa Creek resort",120,120,17.1,-89.08,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,"J. B. Walker",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=952136,
a6d9b05f-5174-40b9-8f70-ac9417a98b15,NY,PreservedSpecimen,1037125,"E. L. Little Jr.",13436,1950,7,24,"West Indies","Puerto Rico",,,"Bosque Experimental Cambalache",30.48,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135861,
e4ff7e93-c551-49e1-8602-60dfd8cdbb97,NY,PreservedSpecimen,1037130,"A. A. Heller",1303,1899,5,5,"West Indies","Puerto Rico",,,"Near Santurce",,,18.4481,-66.0642,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135866,
e03b7a0a-825a-417d-9337-5a59263f65ce,NY,PreservedSpecimen,1037132,"E. L. Little Jr.",14836,1952,8,4,"West Indies","Puerto Rico",Arecibo,,"Cambaleche Expt. Forest.",15.24,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135868,
4520c32b-9740-4a84-ac96-3bcb5b0beb82,NY,PreservedSpecimen,1037134,"P. Liogier",30952,1980,8,,"West Indies","Puerto Rico",Dorado,,"Near Dorado.",,,18.4598,-66.2643,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135870,
9ef14b8c-1631-4553-8b66-0b80e98eab2c,NY,PreservedSpecimen,1037135,"E. L. Little Jr.",21591,1966,7,3,"West Indies","Puerto Rico",Arecibo,,"about 10 miles E. of Arecibo, near Cambalache",30.48,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135871,
f9857d23-b6be-4587-bc0e-cf42829e55d5,NY,PreservedSpecimen,1037137,"E. L. Little Jr.",13495,1950,7,27,"West Indies","Puerto Rico",,,"Bosque Insular de Guajataca. Avespilla",274.32,304.8,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135873,
064648f8-50b9-4427-b251-664bfd0c8592,NY,PreservedSpecimen,1037140,"F. S. Axelrod",4422,1992,5,10,"West Indies","Puerto Rico",Ciales,,"Rt. 6685, 1 km N jct Rt 632.",50,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135876,
cd4d007b-e370-489e-a50f-c7e789efb3f4,NY,PreservedSpecimen,1037143,"A. A. Heller",1357,1899,5,19,"West Indies","Puerto Rico",Bayamón,,Santurce.,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135879,
4322a80f-2a52-4580-8c73-067637d089e9,NY,PreservedSpecimen,1037144,"A. A. Heller",1300,1899,5,5,"West Indies","Puerto Rico",,,"Near Santurce. Woods.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135880,
af1a2cd7-98ba-4cd4-b2ca-e179b8600b19,NY,PreservedSpecimen,01113629,"F. S. Axelrod",3053,1991,10,6,"West Indies","Puerto Rico",Coamo,,"W end of Las Piedras Chiquitas, across river and up slopes from Rt 704 and along paths up to near Quebrada Cerillos.",300,500,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,"J. G. Rohwer",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1287658,
57944bf6-be9f-4d3c-bbc8-96c5ddfd07b6,NY,PreservedSpecimen,01113630,"F. S. Axelrod",3131,1991,11,5,"West Indies","Puerto Rico",Loíza,,"Bo. Canovanas, Cuchilla de Santa Ines, Rt 188, c. km 3.",2,25,18.4055,-65.8858,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,"J. G. Rohwer",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1287660,
a67a930e-6ebb-4b98-881c-9d5c40c79cc9,NY,PreservedSpecimen,01113659,"C. M. Taylor",9038,1989,6,2,"West Indies","Puerto Rico",Isabela,,"Rte 446, ca. 1-3 km N of the Guajataca Reserve N boundary.",230,240,18.449,-66.9788,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,"J. G. Rohwer",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1291248,
8335d5b6-ca83-478b-91a3-812888422204,NY,PreservedSpecimen,01113660,"C. M. Taylor",9042,1989,6,2,"West Indies","Puerto Rico",Isabela,,"Rte 446 ca. 1-3 km N of the Guajataca Reserve N boundary.",230,240,18.449,-66.9788,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,"J. G. Rohwer",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1291268,
e85cfd2f-b9b2-452f-8ac1-3fcec57590b8,NY,PreservedSpecimen,01113688,"L. E. Gregory",39,1940,5,28,"West Indies","Puerto Rico",,,"Road from Río Grande to Mameyes.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,triplinerve,,"Cinnamomum triplinerve (Ruiz & Pav.) Kosterm.",,"J. G. Rohwer",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1291481,
05149daa-e559-4d02-ab6a-eebfbaaf3f1b,NY,PreservedSpecimen,01113587,"C. M. Taylor",8676,1989,3,21,"West Indies","Puerto Rico","Vega Alta",,"Rte 620 km 4.0.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,"J. G. Rohwer",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293057,
01ca7594-af25-4572-9d55-37ce27bcc552,NY,PreservedSpecimen,01113770,"E. L. Little Jr.",16436,1954,8,21,"West Indies","Puerto Rico",,,"Near Vega Baja. Cambalache Experim ental.",15,15,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1295595,
bdddedc4-7d04-482e-8d57-a0850e67728f,NY,PreservedSpecimen,01113771,"C. M. Taylor",8871,1989,4,16,"West Indies","Puerto Rico","Vega Baja",,"Rte 644, ca. 1.5 miles from rte 155.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1295597,
b17d7ec5-e5d7-4c99-af60-f1e2586a9c04,NY,PreservedSpecimen,01113717,"C. M. Taylor",8676,1989,3,21,"West Indies","Puerto Rico","Vega Alta",,"Rte 620 km 4.0.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,"J. G. Rohwer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299159,
0d10864f-cc89-41cc-972b-a179ce05ed41,NY,PreservedSpecimen,1160343,"R. Byrne",514,1968,7,13,"West Indies",Bahamas,"Cat Island",,"2 miles east of Arthurstown.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494197,
2b324c2d-58dc-4c88-acef-5da79edae421,NY,PreservedSpecimen,1160344,"R. A. Howard",10172,1948,5,,"West Indies",Bahamas,Bimini,,"South Bimini Island.",,,25.7028,-79.2753,"Georeferencing Quick Reference Guide, Version 2012",3201.57,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494202,
deb6fd13-5c74-43f1-8b5b-5023a7fc8a82,NY,PreservedSpecimen,1160350,"N. L. Britton",2438,1905,2,5,"West Indies",Bahamas,"West Grand Bahama",,"Eight Mile Rocks.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,"J. G. Rohwer",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494227,
1cd36069-fb3f-46ce-a9a1-c7585ffdcad2,NY,PreservedSpecimen,1262351,"N. L. Britton",5503,1907,2,19,"West Indies",Bahamas,"North Eleuthera",,"Governor's Harbor [Harbour] and vicinity.",,,25.1947,-76.2419,"Georeferencing Quick Reference Guide, Version 2012",1132,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,"J. G. Rohwer",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494236,
d08ce4d4-8cdc-41aa-bee0-9b7bc5b2d915,NY,PreservedSpecimen,1262352,"N. L. Britton",6114,1907,3,12,"West Indies",Bahamas,,,"Watlings Island, Cockburn Town and vicinity.",,,24.0529,-74.5301,"Georeferencing Quick Reference Guide, Version 2012",867,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,"J. G. Rohwer",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494244,
2b30400a-0108-437d-9d55-884153ea72cb,NY,PreservedSpecimen,1262353,"N. L. Britton",5759,1907,2,27,"West Indies",Bahamas,"Cat Island",,"Orange Creek and vicinity.",,,24.6517,-75.7234,"Georeferencing Quick Reference Guide, Version 2012",1321.57,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,"J. G. Rohwer",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494250,
95eb09aa-cd5d-446c-a261-444a4f72f7a6,NY,PreservedSpecimen,1262354,"N. L. Britton",1,1904,4,7,"West Indies",Bahamas,"New Providence",,"Blue Hill Road near Nassau.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,"J. G. Rohwer",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494257,
7a3fc303-ba9d-4389-a2f3-f947695230b5,NY,PreservedSpecimen,1262355,"N. L. Britton",1,1904,4,7,"West Indies",Bahamas,"New Providence",,"Blue Hill Road near Nassau.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,"J. G. Rohwer",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494268,
50b3f376-525a-4fc7-ab83-13a1aaec5ad0,NY,PreservedSpecimen,1262356,"N. L. Britton",186,1904,8,24,"West Indies",Bahamas,"New Providence",,"Farringdon Road.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,"J. G. Rohwer",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494271,
7c9f4f28-c55a-4c11-afde-a9ef1905463b,NY,PreservedSpecimen,1262361,"J. K. Small",8636,1910,1,23,"West Indies",Bahamas,"South Andros",,"Smith Hill, Long Bay Cays section.",,,24.1153,-77.5569,"Georeferencing Quick Reference Guide, Version 2012",492,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,"J. G. Rohwer",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494287,
f296df27-ac26-48c7-98e5-7321d6aaaece,NY,PreservedSpecimen,1262362,"A. E. Wight",253,1905,3,30,"West Indies",Bahamas,"North Andros",,"Calabash Bay settlement.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,"J. G. Rohwer",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494290,
610ea387-95d5-4e51-bf2a-6d0208b5b259,NY,PreservedSpecimen,1262363,"A. E. Wight",168,1905,3,7,"West Indies",Bahamas,"New Providence",,"Nassau. 2 mi. southeast of city.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,"J. G. Rohwer",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494294,
351c9984-fbea-46d1-b286-a35c995985a8,NY,PreservedSpecimen,1262364,"A. E. Wight",207,1905,3,16,"West Indies",Bahamas,,,"Farmington Road near Bainstown.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,"J. G. Rohwer",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494301,
0bca7100-696d-407f-b338-325aeb08b969,NY,PreservedSpecimen,1262365,"J. I. Northrop",487a,1890,4,29,"West Indies",Bahamas,"North Andros",,"Conch Sound.",,,25.1209,-77.998,"Georeferencing Quick Reference Guide, Version 2012",7340.57,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,"J. G. Rohwer",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494304,
19ca96ff-0b37-4795-a36b-125858f6d79f,NY,PreservedSpecimen,1262366,"W. Cooper",6,1859,,,"West Indies",Bahamas,"New Providence",,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,"R. C. Barneby; C. K. Allen",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494307,
8000f9bd-207b-470d-b33d-81a1ea01e3ce,NY,PreservedSpecimen,1262367,"W. C. Coker",30,1903,6,20,"West Indies",Bahamas,"New Providence",,"Mt. Vernon Estate.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,"J. G. Rohwer",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494309,
fb7ab1fd-6e42-4673-9c64-ba11ec25e1f7,NY,PreservedSpecimen,1262372,"D. S. Correll",48268,1977,3,23,"West Indies",Bahamas,"New Providence",,"Off Thompson Boulevard near Portago Road, Nassau.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494322,
015e65bb-6d29-4253-9311-d339dc74c4dd,NY,PreservedSpecimen,1262373,"D. S. Correll",41948,1974,3,23,"West Indies",Bahamas,"New Providence",,"Behind Gleneagles Hotel, Nassau.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494325,
287f8622-5f28-4745-a045-0a9ac4d1b8d9,NY,PreservedSpecimen,1262374,"D. S. Correll",44194,1975,1,18,"West Indies",Bahamas,Bimini,,"South Bimini Island. On north side of airstrip.",,,25.7034,-79.268,"Georeferencing Quick Reference Guide, Version 2012",517,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494330,
4ee650b2-fbd1-4da2-9f8f-94cf61dbe374,NY,PreservedSpecimen,1262375,"D. S. Correll",44786,1975,3,23,"West Indies",Bahamas,"West Grand Bahama",,"Between Eight Mile Rock and Holmes' Rock Village.",,,26.5542,-78.8268,"Georeferencing Quick Reference Guide, Version 2012",3132,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494333,
d9d9ec35-6207-4e9b-88c1-563be58a150c,NY,PreservedSpecimen,1262377,"D. S. Correll",44516,1975,3,11,"West Indies",Bahamas,"Central Abaco",,"Along road to East End from Marsh Harbour.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494509,
9a6d6e1f-ab96-41b4-8d3b-88243f1895bd,NY,PreservedSpecimen,1262378,"D. S. Correll",45478,1975,6,23,"West Indies",Bahamas,"North Abaco",,"On hill in middle of Walker's Cay.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494518,
4db488f6-c0d7-41f1-bb30-bba754f97643,NY,PreservedSpecimen,1262379,"D. S. Correll",50465,1979,2,16,"West Indies",Bahamas,Bimini,,"South Bimini Island. On north side of airstrip.",,,25.7034,-79.268,"Georeferencing Quick Reference Guide, Version 2012",517,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494525,
576b4ad2-a1c0-44c1-8194-9b129d2ad690,NY,PreservedSpecimen,1262380,"D. S. Correll",41066,1974,1,9,"West Indies",Bahamas,"North Eleuthera",,"Near Watkins Hill.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494548,
bb112c84-179d-49e7-80c8-4869e501572f,NY,PreservedSpecimen,1262381,"D. S. Correll",42208,1974,4,19,"West Indies",Bahamas,Bimini,,"South Bimini Island. Between ferry landing and airstrip.",,,25.7028,-79.2753,"Georeferencing Quick Reference Guide, Version 2012",3242,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494554,
8026bd3b-4ed6-40ae-b0c7-f71d436cd78f,NY,PreservedSpecimen,1262382,"D. S. Correll",43695,1974,10,17,"West Indies",Bahamas,"Berry Islands",,"Along Royal Palm Drive near Marina, Great Harbour Cay.",,,25.7631,-77.8658,"Georeferencing Quick Reference Guide, Version 2012",1296.57,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494557,
47a87afb-9baf-413b-952e-f8a1310571e4,NY,PreservedSpecimen,1262383,"D. S. Correll",45103,1975,5,15,"West Indies",Bahamas,"South Eleuthera",,"Between Tarpum Bay and Rock Sound.",,,24.9254,-76.1684,"Georeferencing Quick Reference Guide, Version 2012",5332,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494562,
454ac900-3ab0-47ec-ab7a-2acafffebb1b,NY,PreservedSpecimen,1262384,"D. S. Correll",50682,1979,5,26,"West Indies",Bahamas,"Central Abaco",,"On north edge of Marsh Harbour.",,,26.5365,-77.0847,"Georeferencing Quick Reference Guide, Version 2012",4991.57,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494566,
2b5e83df-2cd3-4689-9ce9-ae3b0b0dc5bc,NY,PreservedSpecimen,1262385,"D. S. Correll",41971,1974,3,24,"West Indies",Bahamas,"New Providence",,"Back of beach west of Delaporte Point.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494570,
ed5c1f2a-0c52-477b-888d-3f3f0d9de8f9,NY,PreservedSpecimen,1376481,"J. J. Linden",1715,1843,,,"West Indies",Cuba,,,"[no locality or illegible].",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619172,
867ddaa4-8b2a-4ada-b3b4-cb2d2e673085,NY,PreservedSpecimen,1376482,"J. A. Shafer",3525,1910,1,13,"West Indies",Cuba,,,"Oriente: down arroyo (no name) from water tank on ""Level"" to Piedra Gorda, serpentine rock formation;",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619173,
05985c04-ae39-4b80-b3b3-175f14bc45c5,NY,PreservedSpecimen,1376483,"R. Combs",604,1895,9,19,"West Indies",Cuba,Cienfuegos,,"Castillo de Jagua.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619174,
5e3f2f72-332c-4c41-ab9e-aac596c2c5ae,NY,PreservedSpecimen,1376489,"N. L. Britton",474,1903,3,19,"West Indies",Cuba,Matanzas,,"Valley of the Canimar",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619180,
75af4146-7a5f-4a4e-9367-f2c487ae2fca,NY,PreservedSpecimen,1376490,"N. L. Britton",387,1903,3,16,"West Indies",Cuba,Matanzas,,"Valley of the Canimar",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619181,