﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
36363dfa-af48-43d4-988a-1dc689b533ce,NY,PreservedSpecimen,1108949,"J. M. Pires",4360,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Remijia,glomerata,,"Remijia glomerata Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1362021,http://sweetgum.nybg.org/images3/302/018/v-301-01108949.jpg
6b644dc4-8585-4ae8-9364-34df8ba86b3b,NY,PreservedSpecimen,1108951,"J. M. Pires",4360,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Remijia,glomerata,,"Remijia glomerata Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1362038,http://sweetgum.nybg.org/images3/302/020/v-301-01108951.jpg
a13433d1-34d6-422b-a4f2-2c37ec3da2ed,NY,PreservedSpecimen,1108946,"C. A. Cid Ferreira",4004,1983,7,2,"South America",Brazil,Amazonas,"Nova Olinda do Norte Mun.","Bacia do Rio Madeira, posto da FUNAL, vila dos indios Mundurucus, rio Marimarí. Mata de terra firme.",,,-3.88806,-59.0942,,121179,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Remijia,glomerata,,"Remijia glomerata Huber",,"B. M. Boom",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1362011,http://sweetgum.nybg.org/images3/302/015/v-301-01108946.jpg
f9078e88-7439-4bc4-ad49-0a912988bc7f,NY,PreservedSpecimen,1108944,"E. Lleras",P19671,1973,11,24,"South America",Brazil,Amazonas,,"Road Manaus-Porto Velho (BR319) ca. Km. 235; Igapo Açu; black water varzea.",,,-4.60898,-61.2303,"Georeferencing Quick Reference Guide, Version 2012",14319.5,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Remijia,glomerata,,"Remijia glomerata Huber",,"B. M. Boom",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1362007,http://sweetgum.nybg.org/images3/302/013/v-301-01108944.jpg
5b86c5d1-0a7f-4f81-a9b8-50c6963bf8be,NY,PreservedSpecimen,1108945,"G. T. Prance",20562,1974,3,15,"South America",Brazil,Amazonas,,"Margin of igapó Açu at crossing with BR319, Manaus-Porto Velho road. Forest on terra firme.",,,-4.71124,-61.2923,"Georeferencing Quick Reference Guide, Version 2012",259.871,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Remijia,glomerata,,"Remijia glomerata Huber",,"B. M. Boom",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1362009,http://sweetgum.nybg.org/images3/302/014/v-301-01108945.jpg
74a0db40-7865-47ac-a9b1-292febe6b412,NY,PreservedSpecimen,1108950,"W. A. Ducke",1004,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Remijia,glomerata,,"Remijia glomerata Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1362032,http://sweetgum.nybg.org/images3/302/019/v-301-01108950.jpg
02ee714a-3e8e-4141-a62a-a1f03326bd29,NY,PreservedSpecimen,1108948,"D. G. Campbell",P21956,1974,4,8,"South America",Brazil,Amazonas,,"5km. upstream from junction of rios Cuieiras and branquinho. Campina.",,,-2.525,-60.29,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Remijia,glomerata,,"Remijia glomerata Huber",,"J. H. Kirkbride Jr.",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1362014,http://sweetgum.nybg.org/images3/302/017/v-301-01108948.jpg
c9a384fd-74fb-41fe-833f-3adfe4bf8aec,NY,PreservedSpecimen,1108947,"G. T. Prance",3770,1966,12,20,"South America",Brazil,Amazonas,,"Riom Urubu, north of  road. Low forest.",,,-2.82594,-59.1708,"Georeferencing Quick Reference Guide, Version 2012",134265,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Remijia,glomerata,,"Remijia glomerata Huber",,"J. A. Steyermark",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1362012,http://sweetgum.nybg.org/images3/302/016/v-301-01108947.jpg
