﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ea3c4708-5c9f-4340-8c62-43d0f50e0a67,NY,PreservedSpecimen,343414,"I. M. Haring",3029,1944,12,11,"North America","United States of America",Arizona,"Santa Cruz Co.","White House Canyon, Santa Rita Mountains",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Timmiella,anomala,,"Timmiella anomala (Bruch & Schimp.) Limpr.",,"I. M. Haring",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=438566,
bd8a1a63-b551-47bc-b4ed-2c136b69944c,NY,PreservedSpecimen,343417,"I. M. Haring",3029,1944,12,11,"North America","United States of America",Arizona,"Santa Cruz Co.","White House Canyon, Santa Rita Mountains",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Timmiella,anomala,,"Timmiella anomala (Bruch & Schimp.) Limpr.",,"I. M. Haring",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=438567,
987c1451-2252-4d72-bd01-01e1f41ddcf1,NY,PreservedSpecimen,343415,"I. M. Haring",3111,1945,1,29,"North America","United States of America",Arizona,"Santa Cruz Co.","White House Canyon, Santa Rita Mountains",1737.4,1737.4,,,,,Plantae,Bryophyta,,,Pottiaceae,Timmiella,anomala,,"Timmiella anomala (Bruch & Schimp.) Limpr.",,"I. M. Haring",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=438569,
0c9f3813-40ea-4c37-bb38-3331da8675a3,NY,PreservedSpecimen,343419,"I. M. Haring",3111,1945,2,,"North America","United States of America",Arizona,"Santa Cruz Co.","White House Canyon, Santa Rita Mountains",1676.4,1676.4,,,,,Plantae,Bryophyta,,,Pottiaceae,Timmiella,anomala,,"Timmiella anomala (Bruch & Schimp.) Limpr.",,"I. M. Haring",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=438570,
9ab7f345-1e94-4b25-8464-f0334164f03a,NY,PreservedSpecimen,125371,"P. L. Redfearn, Jr.",36431,1990,6,21,"North America",Canada,Yukon,,"White Horse. Above Yukon River near Miles Canyon",710,710,60.67,-135.17,,,Plantae,Bryophyta,,,Pottiaceae,Timmiella,anomala,,"Timmiella anomala (Bruch & Schimp.) Limpr.",,"P. L. Redfearn, Jr.",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=438571,
dfcdbe54-fa82-490f-b591-d25e5bc5d280,NY,PreservedSpecimen,343412,"I. M. Haring",4055,1944,12,11,"North America","United States of America",Arizona,"Santa Cruz Co.","White House Canyon, Santa Rita Mountains",1524,1524,,,,,Plantae,Bryophyta,,,Pottiaceae,Timmiella,anomala,,"Timmiella anomala (Bruch & Schimp.) Limpr.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=438575,
52477c03-fc29-4a27-b331-610be761b28b,NY,PreservedSpecimen,343424,"M. Nutter",S538,1952,12,6,"North America","United States of America",Arizona,"Pima Co.","Sabino Canyon",914.4,1066.8,31.8659,-111.457,"GEOLocate Web Application",1506,Plantae,Bryophyta,,,Pottiaceae,Timmiella,anomala,,"Timmiella anomala (Bruch & Schimp.) Limpr.",,"P. Sollman",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=438577,
791e1c7b-0ffb-4f8b-bea3-bdff8ae26ca5,NY,PreservedSpecimen,343407,"R. R. Ireland, Jr.",8364,1963,8,24,"North America","United States of America",Washington,"Klickitat Co.","Along Klickitat River, 9 miles southwest of Klickitat",,,45.725,-121.284,"Other source",,Plantae,Bryophyta,,,Pottiaceae,Timmiella,anomala,,"Timmiella anomala (Bruch & Schimp.) Limpr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=438582,
983179c8-a792-47e9-a35a-afc09c226eca,NY,PreservedSpecimen,343408,"J. W. Bailey",,1905,5,20,"North America","United States of America",Washington,"King Co.",,,,47.6062,-122.332,"GEOLocate Web Application",16873,Plantae,Bryophyta,,,Pottiaceae,Timmiella,anomala,,"Timmiella anomala (Bruch & Schimp.) Limpr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=438583,
4337dc1c-565c-4826-86a5-3e8ecab35444,NY,PreservedSpecimen,343409,"J. W. Bailey",,1905,5,20,"North America","United States of America",Washington,"King Co.",,,,47.6062,-122.332,"GEOLocate Web Application",16873,Plantae,Bryophyta,,,Pottiaceae,Timmiella,anomala,,"Timmiella anomala (Bruch & Schimp.) Limpr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=438584,
c5e3a803-c004-4a11-aeee-8fffe9dd0e63,NY,PreservedSpecimen,343413,"W. S. Phillips",3451,1945,4,22,"North America","United States of America",Arizona,"Pima Co.","Coyote Mountains, Mendoza Canyon",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Timmiella,anomala,,"Timmiella anomala (Bruch & Schimp.) Limpr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=438587,
be8d36d7-f13d-4d25-9875-dce37faee042,NY,PreservedSpecimen,343416,"I. M. Haring",3451,1945,4,22,"North America","United States of America",Arizona,"Pima Co.","Mendoza Canyon, Coyote Mountains",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Timmiella,anomala,,"Timmiella anomala (Bruch & Schimp.) Limpr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=438588,
d5ab8556-c1f1-4def-8103-ff0e9061741b,NY,PreservedSpecimen,343420,"J. B. Leiberg",5463,1900,7,,"North America","United States of America",California,,"Big Bar Crossing, north fork of Feather River",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Timmiella,anomala,,"Timmiella anomala (Bruch & Schimp.) Limpr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=438589,
4fbe8bce-14bf-4a56-a400-ac29553043e9,NY,PreservedSpecimen,343422,"I. M. Haring",H6058,1941,10,22,"North America","United States of America",Arizona,,"La Osa Ranch, sasabe",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Timmiella,anomala,,"Timmiella anomala (Bruch & Schimp.) Limpr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=438591,
4661b3ef-e3bd-447d-8ea4-e6c3e31cf9e6,NY,PreservedSpecimen,598405,"C. Delgadillo Moya",104,1966,1,30,"North America",Mexico,Oaxaca,,"20 km NNE de Tlacolula",3000,3000,,,,,Plantae,Bryophyta,,,Pottiaceae,Timmiella,anomala,,"Timmiella anomala (Bruch & Schimp.) Limpr.",,"R. H. Zander",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852788,
4e031f17-f3ce-4839-87fb-f7cf016d446b,NY,PreservedSpecimen,598406,"M. de los Á. Cárdenas Soriano",1585,1982,4,18,"North America",Mexico,Hidalgo,,"Alrededores de la presa Jaramillo; 4 km N de Pachuca",2700,2850,,,,,Plantae,Bryophyta,,,Pottiaceae,Timmiella,anomala,,"Timmiella anomala (Bruch & Schimp.) Limpr.",,"R. H. Zander",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852789,
b8c4041d-2267-4f6c-9d68-77d5edc5a810,NY,PreservedSpecimen,598408,"G. Arsène",4,,,,"North America",Mexico,Puebla,,"[?]Rio, Alseseca; see location note",2200,2200,,,,,Plantae,Bryophyta,,,Pottiaceae,Timmiella,anomala,,"Timmiella anomala (Bruch & Schimp.) Limpr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852791,
5a3dbc4c-b216-4909-aff2-8bb6652f58c3,NY,PreservedSpecimen,598409,"G. Arsène",4635,1907,12,10,"North America",Mexico,Puebla,,"Hacienda Alamos; vicinity of Puebla",2170,2170,,,,,Plantae,Bryophyta,,,Pottiaceae,Timmiella,anomala,,"Timmiella anomala (Bruch & Schimp.) Limpr.",,"R. H. Zander",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852792,
ca2607bf-f3d8-4577-96fb-1377757c3d4d,NY,PreservedSpecimen,598412,"G. Arsène",4635,1907,12,10,"North America",Mexico,Puebla,,"Hacienda Alamos; vicinity of Puebla",2170,2170,,,,,Plantae,Bryophyta,,,Pottiaceae,Timmiella,anomala,,"Timmiella anomala (Bruch & Schimp.) Limpr.",,"R. H. Zander",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852795,
801df881-6c38-490d-92a0-23c4a42824fa,NY,PreservedSpecimen,598418,"R. Baker",3,1954,4,9,"North America",Mexico,Coahuila,,"Canon de la Carolina, Sierra Madre OLlriental, 13 mi E San Antonio de las Alazanas",2835,2835,,,,,Plantae,Bryophyta,,,Pottiaceae,Timmiella,anomala,,"Timmiella anomala (Bruch & Schimp.) Limpr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852802,
45595dc2-022e-4d2a-9585-998ef612b447,NY,PreservedSpecimen,598421,"T. S. Brandegee",,1892,,,"North America",Mexico,"Baja California",,"Between La Paz and Cape San Lucas",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Timmiella,anomala,,"Timmiella anomala (Bruch & Schimp.) Limpr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852805,
8460152b-1820-4f02-b985-b9df8b772df6,NY,PreservedSpecimen,598427,"M. de los Á. Cárdenas Soriano",2566,1983,2,21,"North America",Mexico,México,,"Laderas inferiores en la porción NW del Iztaccíhuatl. 11 km NE de Santa Isabel Chalma",,,19.2,-98.67,,,Plantae,Bryophyta,,,Pottiaceae,Timmiella,anomala,,"Timmiella anomala (Bruch & Schimp.) Limpr.",,"M. de los Á. Cárdenas Soriano",1994,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852818,
3e9a7647-6872-4b10-8d15-eff86e875ea1,NY,PreservedSpecimen,01243690,"C. Delgadillo Moya",6768,,,,"North America",Mexico,México,,"cañada al W de Jiquipilco",2765,2765,19.55,-99.6,,,Plantae,Bryophyta,,,Pottiaceae,Timmiella,anomala,,"Timmiella anomala (Bruch & Schimp.) Limpr.",,"M. de los Á. Cárdenas Soriano",2005,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1467943,
0538924e-1dd0-4eb5-bc9b-c71e7d8634d1,NY,PreservedSpecimen,02266102,"A. J. Sharp",49,1973,6,17,"North America",Mexico,México,,"Road to Paso de Cortéz.",3700,3700,,,,,Plantae,Bryophyta,,,Pottiaceae,Timmiella,anomala,,"Timmiella anomala (Bruch & Schimp.) Limpr.",cf.;,"R. H. Zander",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504644,
59aae9c6-d137-4716-b139-30619ffa5ca1,NY,PreservedSpecimen,02266103,"A. J. Sharp",1643,1973,6,16,"North America",Mexico,México,,"Above Río Frío.",3600,3600,,,,,Plantae,Bryophyta,,,Pottiaceae,Timmiella,anomala,,"Timmiella anomala (Bruch & Schimp.) Limpr.",,"R. H. Zander",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504865,
c43b3d08-8113-44df-800e-def79f112b3d,NY,PreservedSpecimen,02266105,"A. J. Sharp",40,1973,6,17,"North America",Mexico,México,,"Road to Paso de Cortéz.",3700,3700,,,,,Plantae,Bryophyta,,,Pottiaceae,Timmiella,anomala,,"Timmiella anomala (Bruch & Schimp.) Limpr.",cf.;,"R. H. Zander",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504867,
0e029ea1-c770-4742-bc18-9a6b3de58870,NY,PreservedSpecimen,02266108,"A. J. Sharp",200,1973,7,2,"North America",Mexico,Michoacán,,"1km E of Puerto Garnica and 58km E of Morelia on Hwy. 15.",2750,2750,,,,,Plantae,Bryophyta,,,Pottiaceae,Timmiella,anomala,,"Timmiella anomala (Bruch & Schimp.) Limpr.",,"R. H. Zander",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504871,
07985bef-ee0c-4f45-b4c2-ed012e98ff27,NY,PreservedSpecimen,02857912,"D. R. Toren",6653,1997,10,19,"North America","United States of America",California,"Tehama Co.","Forested slope between Borrow Pit and Minnie Glade. Doll Basin Research Natural Area. Mendocino National Forest.",1753,,,,,,Plantae,Bryophyta,,,Pottiaceae,Timmiella,anomala,,"Timmiella anomala (Bruch & Schimp.) Limpr.",,"D. R. Toren",2016,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200933,
1765d2b5-1120-48b8-b5aa-ab550554975c,NY,PreservedSpecimen,598423,"E. Hernandez",494,1944,12,10,"North America",Mexico,"Ciudad de México",,"Desierto de los Leones",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Timmiella,anomala,,"Timmiella anomala (Bruch & Schimp.) Limpr.",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852812,
b0fa6bba-c4b1-49c3-a234-9d77b6424f7d,NY,PreservedSpecimen,725201,"J. R. Shevock",24748,2004,3,22,"North America","United States of America",California,"Monterey Co.","Wagon Caves Site just N of the boundary with Hunter Liggett Military Reservation; Central Coast Ranges, Los Padres National Forest",457,457,36.0833,-121.401,,,Plantae,Bryophyta,,,Pottiaceae,Timmiella,anomala,,"Timmiella anomala (Bruch & Schimp.) Limpr.",,"J. R. Shevock",2004,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=864022,
d6fd3e60-e0b8-431d-a012-05a7d20543d9,NY,PreservedSpecimen,725203,"J. R. Shevock",24828,2004,4,3,"North America","United States of America",California,"Monterey Co.","Forest road N of boundary with Fort Hunter Liggett S of Indians Site and adjacent to bridge crossing, tributary of North Fork San Antonio River; Central Coast Ranges, Los Padres National Forest",533,533,36.0992,-118.44,,,Plantae,Bryophyta,,,Pottiaceae,Timmiella,anomala,,"Timmiella anomala (Bruch & Schimp.) Limpr.",,"J. R. Shevock",2004,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=864029,
338cba6b-7d52-4661-a67e-4f2657225ad2,NY,PreservedSpecimen,725204,"J. R. Shevock",24769,2004,3,22,"North America","United States of America",California,"Monterey Co.","On divide about 0.5 mi S of Santa Lucia Memorial Park and Indians Ranger Station; Central Coast Ranges, Los Padres National Forest",692,692,36.1094,-121.461,,,Plantae,Bryophyta,,,Pottiaceae,Timmiella,anomala,,"Timmiella anomala (Bruch & Schimp.) Limpr.",,"J. R. Shevock",2004,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=864036,
5011787a-d673-444f-8fab-c8b76bb38f1a,NY,PreservedSpecimen,598410,"H. G. Galeotti",6973,,,,"North America",Mexico,Veracruz,"Orizaba Mun.",,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Timmiella,anomala,,"Timmiella anomala (Bruch & Schimp.) Limpr.",,"R. H. Zander",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852793,
32a040f7-4be6-4ba9-a7bc-f1a0c119e724,NY,PreservedSpecimen,598411,"C. G. Pringle",8a,1895,1,22,"North America",Mexico,Veracruz,"Orizaba Mun.",,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Timmiella,anomala,,"Timmiella anomala (Bruch & Schimp.) Limpr.",,"R. H. Zander",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852794,
eab0fbcb-07bc-44ba-a2fc-237c51ad383c,NY,PreservedSpecimen,598422,"A. J. Sharp",1769,1944,12,28,"North America",Mexico,Durango,,"Near Palos Colorados W of Durango",2515,2515,,,,,Plantae,Bryophyta,,,Pottiaceae,Timmiella,anomala,,"Timmiella anomala (Bruch & Schimp.) Limpr.",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852807,
ed7babb3-8031-4d08-9c57-2674966961ce,NY,PreservedSpecimen,598424,"A. J. Sharp",807,,,,"North America",Mexico,Hidalgo,,"Ridge above Real del Monte near Pachuca",2896,2896,,,,,Plantae,Bryophyta,,,Pottiaceae,Timmiella,anomala,,"Timmiella anomala (Bruch & Schimp.) Limpr.",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852813,
48ff21d6-a0aa-470f-9e83-0e96e75d7e35,NY,PreservedSpecimen,598425,"A. J. Sharp",5569,1946,3,12,"North America",Mexico,Veracruz,,"Below Altotonga toward Atzalan",1859,1859,,,,,Plantae,Bryophyta,,,Pottiaceae,Timmiella,anomala,,"Timmiella anomala (Bruch & Schimp.) Limpr.",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852815,
eec1b04c-a8fc-49a5-aea5-d2ab5f1f2562,NY,PreservedSpecimen,598426,"A. J. Sharp",3644,1945,5,20,"North America",Mexico,Puebla,,"Near Canada Ixpomalin, above Santa Rita",3124,3124,,,,,Plantae,Bryophyta,,,Pottiaceae,Timmiella,anomala,,"Timmiella anomala (Bruch & Schimp.) Limpr.",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852817,
90a2d349-65db-497b-97d6-ac8a5f46325b,NY,PreservedSpecimen,598415,"H. A. Crum",1005,1949,7,25,"North America",Mexico,Jalisco,,"Summit of La Ferrería, above Manatlán",2652,2652,,,,,Plantae,Bryophyta,,,Pottiaceae,Timmiella,anomala,,"Timmiella anomala (Bruch & Schimp.) Limpr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852799,http://sweetgum.nybg.org/images3/199/419/m-014.0-00598415-01.jpg
c7a3c881-f469-47fd-9fd4-a4754e823283,NY,PreservedSpecimen,598416,"H. A. Crum",1198,1949,7,30,"North America",Mexico,Jalisco,,"El Cuartón, above Manatlán",2530,2530,,,,,Plantae,Bryophyta,,,Pottiaceae,Timmiella,anomala,,"Timmiella anomala (Bruch & Schimp.) Limpr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852800,
43b84a84-f3d1-41a9-b7c4-f8575b9e0dcb,NY,PreservedSpecimen,1757586,"E. Laeger",3675,2007,4,4,"Central America",Guatemala,Huehuetenango,,"NW portion of Guatemala, about 20 km N of Huehuetenango near small town of Petanchen. Cordillera Los Cuchumatanes.",3708,,15.4794,-91.5299,,,Plantae,Bryophyta,,,Pottiaceae,Timmiella,anomala,,"Timmiella anomala (Bruch & Schimp.) Limpr.",,"B. H. Allen",2007,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2007916,
7332ff82-5df0-413a-ac59-364f127fc416,NY,PreservedSpecimen,04470693,"Y. Inoue",8408,2021,10,9,Asia,Japan,Gifu,Yamagata-gun,"Honshu, Gifu Pref., Yamagata-shi, Kanzaki, along Kanzaki River.",210,,35.6411,136.706,,,Plantae,Bryophyta,,,Pottiaceae,Timmiella,anomala,,"Timmiella anomala (Bruch & Schimp.) Limpr.",,"Y. Inoue",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4745178,http://sweetgum.nybg.org/images3/3956/996/04470693.jpg
a2435677-b1bb-4fd7-9e14-018413ba11fd,NY,PreservedSpecimen,598419,"F. J. Hermann",26110,1975,1,30,"North America",Mexico,México,,"ca. 3 mi S El Oro de Hidalgo",2743,2743,,,,,Plantae,Bryophyta,,,Pottiaceae,Timmiella,anomala,,"Timmiella anomala (Bruch & Schimp.) Limpr.",,"F. D. Bowers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852803,
149bd30f-e8fb-4f1c-9a9b-eaeb7f803dc3,NY,PreservedSpecimen,343404,"T. S. Brandegee",s.n.,,,,"North America",Mexico,"Baja California",,"Lower California",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Timmiella,anomala,,"Timmiella anomala (Bruch & Schimp.) Limpr.",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=438572,
bea52a79-676f-4c0d-8c4e-6d7abbd3c0e8,NY,PreservedSpecimen,343405,"J. J. Brandegee",27,,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Bryophyta,,,Pottiaceae,Timmiella,anomala,,"Timmiella anomala (Bruch & Schimp.) Limpr.",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=438573,
8002cb13-9c46-478b-883f-59b26034aa1f,NY,PreservedSpecimen,343406,"T. S. Brandegee",38019,,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Bryophyta,,,Pottiaceae,Timmiella,anomala,,"Timmiella anomala (Bruch & Schimp.) Limpr.",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=438574,
f260009c-d7ee-4d29-bb94-c165dd62dd78,NY,PreservedSpecimen,598414,"L. N. Goodding",2150,1907,1,22,"North America",Mexico,Durango,,"La Mesa de Sandia",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Timmiella,anomala,,"Timmiella anomala (Bruch & Schimp.) Limpr.",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852798,
13f73d66-b1ec-4aa7-a14d-fcb6a6e4e386,NY,PreservedSpecimen,598417,"H. H. Bartlett",10444,1930,,,"North America",Mexico,Tamaulipas,,"Vicinity of San José, Sierra de San Carlos",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Timmiella,anomala,,"Timmiella anomala (Bruch & Schimp.) Limpr.",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852801,
35d58748-8a80-4bc2-a5f1-f7e632c6e440,NY,PreservedSpecimen,343410,"E. B. Bartram",,1927,3,20,"North America","United States of America",Arizona,"Pima Co.","Sycamore Canyon, Baboquivari Mountains",1524,1524,,,,,Plantae,Bryophyta,,,Pottiaceae,Timmiella,anomala,,"Timmiella anomala (Bruch & Schimp.) Limpr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=438585,
84468b3d-3183-462b-aa4f-de9ef6ddb7f2,NY,PreservedSpecimen,343423,"E. B. Bartram",,1927,3,20,"North America","United States of America",Arizona,"Pima Co.","Sycamore Canyon, Baboquivari Mountains",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Timmiella,anomala,,"Timmiella anomala (Bruch & Schimp.) Limpr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=438592,
00494db2-ec0f-4441-83f9-dce2fdf09822,NY,PreservedSpecimen,343418,"E. B. Bartram",876,1924,2,5,"North America","United States of America",Arizona,"Santa Cruz Co.","White House Canyon, Santa Rita Mountains",1981.2,1981.2,,,,,Plantae,Bryophyta,,,Pottiaceae,Timmiella,anomala,,"Timmiella anomala (Bruch & Schimp.) Limpr.",,"I. M. Haring",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=438568,
2fe702f1-50fc-4a53-8737-aee0dd6c61ec,NY,PreservedSpecimen,343411,"E. B. Bartram",24,1922,12,31,"North America","United States of America",Arizona,"Santa Cruz Co.","White House Canyon, Santa Rita Mountains",1463,1463,,,,,Plantae,Bryophyta,,,Pottiaceae,Timmiella,anomala,,"Timmiella anomala (Bruch & Schimp.) Limpr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=438586,
2931d30b-4caa-4d47-aded-4429cf5e1426,NY,PreservedSpecimen,343421,"E. B. Bartram",24,1922,12,31,"North America","United States of America",Arizona,"Santa Cruz Co.","White House Canyon, Santa Rita Mountains",1463,1463,,,,,Plantae,Bryophyta,,,Pottiaceae,Timmiella,anomala,,"Timmiella anomala (Bruch & Schimp.) Limpr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=438590,
9bd6807e-4bd5-41c3-9619-97e3e1a1d24c,NY,PreservedSpecimen,125374,"J. Macoun",,1908,6,24,"North America",Canada,"British Columbia",,"Departure Bay, V.I. [Vancouver Bay]",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Timmiella,anomala,,"Timmiella anomala (Bruch & Schimp.) Limpr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=438579,
ab9c3a05-da3d-43d4-a6c5-b50f6e32c217,NY,PreservedSpecimen,598407,"C. G. Pringle",15247,1908,9,22,"North America",Mexico,Hidalgo,,"Cuzamaloza, Sierra de Pachnca",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Timmiella,anomala,,"Timmiella anomala (Bruch & Schimp.) Limpr.",,"R. H. Zander",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852790,
ca23a984-849d-4221-a64c-2088768314dc,NY,PreservedSpecimen,125372,"D. Lyall",,,,,"North America",Canada,"British Columbia",,"Vancouver's Island",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Timmiella,anomala,,"Timmiella anomala (Bruch & Schimp.) Limpr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=438576,
525234b2-43e8-4b06-b75f-6dbf36dd9321,NY,PreservedSpecimen,02079303,"Collector unspecified",s.n.,,,,"Central America",Guatemala,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Timmiella,anomala,,"Timmiella anomala (Bruch & Schimp.) Limpr.",,"B. H. Allen; M. R. Crosby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209464,"http://sweetgum.nybg.org/images3/1147/182/02079303-01.jpg | http://sweetgum.nybg.org/images3/1147/183/02079303-02.jpg"
2de1c2fd-cea1-4227-9a50-d145535e5d8a,NY,PreservedSpecimen,343425,"H. N. Bolander",,1864,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Bryophyta,,,Pottiaceae,Timmiella,anomala,,"Timmiella anomala (Bruch & Schimp.) Limpr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=438578,
42ca36da-40d9-4d4d-989d-e3ccfbdd9d43,NY,PreservedSpecimen,598413,"L. Hahn",,1868,,,"North America",Mexico,,,"[Goyand]? See location note",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Timmiella,anomala,,"Timmiella anomala (Bruch & Schimp.) Limpr.",,"R. H. Zander",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852796,
0539d306-91d3-4023-a88d-21ddf5ff890e,NY,PreservedSpecimen,125373,"J. Macoun",,1893,5,18,"North America",Canada,"British Columbia",,"Near Victoria, Vancouver Island, Sea's Farm",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Timmiella,anomala,,"Timmiella anomala (Bruch & Schimp.) Limpr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=438581,