﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7c006d98-8923-4ab0-a281-fa0fb1edffde,NY,PreservedSpecimen,2646504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,jorgensenii,,"Thibaudia jorgensenii A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925076,
c3048ef4-59d1-4f6f-9d57-723b9e0cfbca,NY,PreservedSpecimen,2646508,"R. Valencia",204,1988,2,24,"South America",Ecuador,Loja,,"Carretera Loja-Vilcabamba-Yangana-Zumba, a 30 km de Yangana.",2760,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,jorgensenii,,"Thibaudia jorgensenii A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925080,
68078a18-f8a3-425a-801c-f1b80f852212,NY,PreservedSpecimen,2646505,"J. L. Luteyn","LUTEYN 14154",1990,11,14,"South America",Ecuador,Loja,,"Road to Cerro Toledo, 8-10 km E of and above Yangana.",2460,3323,-4.33,-79.13,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,jorgensenii,,"Thibaudia jorgensenii A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925077,http://sweetgum.nybg.org/images3/1857/312/02646505.jpg
e79fdb16-2f44-48d9-bc3a-a77d09a3811f,NY,PreservedSpecimen,2646506,"L. J. Dorr",6560,1989,7,9,"South America",Ecuador,Loja,,"Road to Cerro Toledo, 10.7 km E of main road below Yangana. Cloud forest.",2770,,-4.33,-79.17,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,jorgensenii,,"Thibaudia jorgensenii A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925078,http://sweetgum.nybg.org/images3/1857/313/02646506.jpg
c6d74fbc-50f6-4092-836e-4a68756e6342,NY,PreservedSpecimen,2646512,"B. Øllgaard",58369,1985,2,28,"South America",Ecuador,Loja,,"Parque Nacional Podocarpus. The pass on road Yangana Valladolid, (Nudo de Sabanilla). On mountain ridge.",2750,2900,-4.45,-79.13,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,jorgensenii,,"Thibaudia jorgensenii A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925084,http://sweetgum.nybg.org/images3/1857/319/02646512.jpg
5dc03b16-624a-4dd5-816a-2e56db46ed04,NY,PreservedSpecimen,2646513,"B. Øllgaard",58208,1985,2,26,"South America",Ecuador,Loja,,"Parque Nacional Podocarpus. Road Yangana-Cerro Toledo, at entrance to crest.",3100,,-4.38,-79.1,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,jorgensenii,,"Thibaudia jorgensenii A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925085,http://sweetgum.nybg.org/images3/1857/320/02646513.jpg
1cc8fcf7-605d-469c-8869-d8f2ac1b4098,NY,PreservedSpecimen,2646507,"G. W. Harling",23710,1985,4,5,"South America",Ecuador,"Zamora Chinchipe",,"Nudo de Sabanilla, pass on road Yangana-Valladolid.",2800,2900,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,jorgensenii,,"Thibaudia jorgensenii A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925079,http://sweetgum.nybg.org/images3/1857/314/02646507.jpg
b696305d-747a-4e08-9230-23f43103e733,NY,PreservedSpecimen,02646502,"J. L. Luteyn",14707,1992,10,23,"South America",Ecuador,"Zamora Chinchipe",,"Vilcabamba-Valladolid road, 21.3-24.6 km S of Yangana.",2470,2560,-4.5,-79.13,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,jorgensenii,,"Thibaudia jorgensenii A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925070,http://sweetgum.nybg.org/images3/1857/310/02646502.jpg
837b55e3-5c4e-4627-ae95-a8a39567dd64,NY,PreservedSpecimen,2646503,"J. L. Luteyn",14541,1992,4,21,"South America",Ecuador,"Zamora Chinchipe",,"Vilcabamba-Valladolid road, 21.4-27.8 km S of Yangana.",2560,2680,-4.5,-79.13,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,jorgensenii,,"Thibaudia jorgensenii A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925075,http://sweetgum.nybg.org/images3/1857/311/02646503.jpg
119be782-fbf2-4cb5-8700-acdd2809677b,NY,PreservedSpecimen,2646510,"G. P. Lewis",3567,1997,9,17,"South America",Ecuador,Loja,,"Road Yangana-Valladolid, km 20.",2700,,-4.45,-79.17,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,jorgensenii,,"Thibaudia jorgensenii A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925082,http://sweetgum.nybg.org/images3/1857/317/02646510.jpg
002f17e3-f890-4d22-8bc6-cd9166fda780,NY,PreservedSpecimen,2646511,"G. P. Lewis",3266,1997,5,9,"South America",Ecuador,Loja,,"Yangana-Valladolid, km 19.9.",2700,,-4.47,-79.18,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,jorgensenii,,"Thibaudia jorgensenii A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925083,http://sweetgum.nybg.org/images3/1857/318/02646511.jpg
521a36f0-2957-4185-a2d6-58a0b8b9accb,NY,PreservedSpecimen,2646509,"D. A. Neill",13726,2002,2,17,"South America",Ecuador,"Zamora Chinchipe","Nangaritza (Canton)","Cordillera de Nanguipa. Cerro Colorado. About 8 km by air SSE of Nambija, 20 km ESE of Zamora. Highest summit on ridge.",2740,,-4.1247,-78.7736,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,jorgensenii,,"Thibaudia jorgensenii A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925081,http://sweetgum.nybg.org/images3/1857/316/02646509.jpg
