﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e15a9edf-cf5e-4b08-a7a5-6a541e5bdc91,NY,PreservedSpecimen,3581148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889591,
6a198f99-5e6f-41a1-b383-869fab07e25b,NY,PreservedSpecimen,3581149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889592,
6f19542a-2332-4c31-ba7c-c2452d4ae7eb,NY,PreservedSpecimen,3581150,"A. E. Radford",5092,1949,10,7,"North America","United States of America","North Carolina","Pasquotank Co.","Near Pasqotank River east of Weeksville",,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889593,
a5e54985-ab04-4584-b3ce-8daf2af33c85,NY,PreservedSpecimen,3581151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889594,
e5a7e787-08c7-4cf0-bff0-5081895a9213,NY,PreservedSpecimen,3581152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889595,
373a1876-387a-41f9-82be-fd16d8317b28,NY,PreservedSpecimen,3581153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889596,
7ea2c558-59db-49b4-8f81-20b709dc00e7,NY,PreservedSpecimen,3581154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889597,
e9d7b79b-2d88-4106-828a-7a2a74112ee2,NY,PreservedSpecimen,3581155,"W. M. Canby",s.n.,1887,9,,"North America","United States of America",Delaware,"New Castle Co.","near Wilmington",,,39.7343,-75.5294,"Georeferencing Quick Reference Guide, Version 2012",5624,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889598,
36f6ccba-6842-4aa4-9177-a5a2b4ebdcc7,NY,PreservedSpecimen,3581156,"W. M. Canby",s.n.,1866,9,,"North America","United States of America",Delaware,"New Castle Co.",,,,39.5783,-75.639,"GEOLocate Web Application",38493,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889599,
31178f7c-1eda-4d4c-982a-34472f29e21e,NY,PreservedSpecimen,3581157,"B. H. Long",18291,1917,10,27,"North America","United States of America","New Jersey","Gloucester Co.","north along Nehonsey Brook",,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889600,
5135519f-5cd4-4969-87fb-b1e00c846048,NY,PreservedSpecimen,3581158,"M. L. Johnson",s.n.,1914,10,21,"North America","United States of America","New Jersey","Atlantic Co.",,,,39.5207,-74.4857,"GEOLocate Web Application",4881,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889601,
3a8cc579-82d7-4930-80aa-b781cfe0e0c8,NY,PreservedSpecimen,3581159,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889602,
3622aae5-8d18-4e27-a834-a63f9e84bc81,NY,PreservedSpecimen,3581160,"T. C. Porter",6974,1876,10,4,"North America","United States of America","New Jersey","Burlington Co.","Pine Barrens",,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889603,
cca3d637-b70c-4167-bea7-07444d2b2b92,NY,PreservedSpecimen,3581162,"W. de W. Miller",1358,1916,9,24,"North America","United States of America","New Jersey","Morris Co.",,,,40.8747,-74.7383,"GEOLocate Web Application",2918,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889605,
2f8d38d3-0c06-4fef-a4e9-2943a77536e0,NY,PreservedSpecimen,3581163,"K. K. Mackenzie",8209,1917,10,,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.2921,-74.0518,"GEOLocate Web Application",2978,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889606,
e969bb39-965d-4e7a-ada8-50c572c82182,NY,PreservedSpecimen,3581164,"L. H. Lighthipe",s.n.,1890,9,24,"North America","United States of America","New Jersey","Middlesex Co.","Sand Hills",,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889607,
f8c32ecb-d2c6-4cf3-8ff5-4a9f73630586,NY,PreservedSpecimen,3581165,"K. K. Mackenzie",3912,1908,9,,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.5168,-74.3051,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889608,
e41bffa2-4d79-4127-abf7-4fdcff23a272,NY,PreservedSpecimen,3581166,"L. Johnson",s.n.,1876,9,29,"North America","United States of America","New Jersey","Union Co.",,,,40.6552,-74.3017,"GEOLocate Web Application",3141,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889609,
365ae423-2a14-4382-be53-8867fcd0b219,NY,PreservedSpecimen,3581167,"L. Johnson",s.n.,1876,9,29,"North America","United States of America","New Jersey","Union Co.",,,,40.6552,-74.3017,"GEOLocate Web Application",3141,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889610,
c599d073-d09e-4e11-a40e-3318edd09418,NY,PreservedSpecimen,3581168,"L. Johnson",s.n.,1876,9,29,"North America","United States of America","New Jersey","Union Co.",,,,40.6552,-74.3017,"GEOLocate Web Application",3141,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889611,
c57fcf09-cf56-4067-8b01-05a87a5d6f0f,NY,PreservedSpecimen,3581169,"M. A. Chrysler",s.n.,1934,10,14,"North America","United States of America","New Jersey","Middlesex Co.","1/4 mile north of Browntown",,,40.4054,-74.3065,"GEOLocate Web Application",519,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889612,
ac21eb38-6680-443b-99af-5698d4ced2f1,NY,PreservedSpecimen,3581170,"G. N. Best",s.n.,1887,9,,"North America","United States of America","New York",,Kingwood,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889613,
76d3045b-5327-419a-8735-b96380f8184b,NY,PreservedSpecimen,3581171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889614,
eb9dc29d-115a-472a-849f-362ea3469321,NY,PreservedSpecimen,3581172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889615,
f3c9f6a1-1102-4680-b491-7fc14cf4f013,NY,PreservedSpecimen,3581173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889616,
75c1d8a8-438b-49f9-99a0-468026dafccb,NY,PreservedSpecimen,3581176,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889619,
25370a21-956b-4557-b689-afddc638227e,NY,PreservedSpecimen,3581179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889622,
15e240e5-51a1-4a41-8b21-5bff00529d30,NY,PreservedSpecimen,3581185,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889628,
1a6d9c16-1e2f-4e2c-8c8d-e69cfa5420eb,NY,PreservedSpecimen,3581187,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889630,
6f50df07-12dd-4e65-b2b7-6c92b9e027ac,NY,PreservedSpecimen,3581188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889631,
19178133-4690-4606-9dca-cc63ff1e6fcf,NY,PreservedSpecimen,3581189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889632,
67b5e3ac-90da-4651-aa44-e5e135536976,NY,PreservedSpecimen,3581191,"N. L. Britton",s.n.,1878,9,10,"North America","United States of America","New York","Richmond Co.","near Richmond",,,40.5676,-74.1357,"Georeferencing Quick Reference Guide, Version 2012",1461.57,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889634,
5f4e2b55-bd54-4498-93f1-61e7b84c5249,NY,PreservedSpecimen,3581192,"T. H. Kearney",s.n.,1894,10,6,"North America","United States of America","New York","Richmond Co.","Prince's Bay",,,40.529,-74.1976,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889635,
80034b2d-44dc-4f91-9796-9a1483995428,NY,PreservedSpecimen,3581193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889636,
7df61ab0-17da-4a0d-b452-66a90821e475,NY,PreservedSpecimen,3581194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889637,
684dc0f8-9b89-443e-bd01-6390c2f5a365,NY,PreservedSpecimen,3581195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889638,
61986a0c-a662-446c-82f4-0a789a7661a6,NY,PreservedSpecimen,3581196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889639,
7428b0da-2bb5-4f8e-a6c2-af1d0a84f601,NY,PreservedSpecimen,3581197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889640,
b39e8d99-8f44-4788-b9e0-12de935f307a,NY,PreservedSpecimen,3581198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889641,
780ae9b4-0627-4832-a90b-c2bd1b3e5acb,NY,PreservedSpecimen,3581199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889642,
1d31434d-b978-431e-babe-090715880912,NY,PreservedSpecimen,3581200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889643,
02fa1e64-968c-4422-81e7-da957ce8b7dc,NY,PreservedSpecimen,3581201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889644,
c485d4c0-3b51-42d3-b489-88f7ae2a3543,NY,PreservedSpecimen,3581202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889645,
bc18cb0c-9b0b-4e64-bae0-7a8f91e23a26,NY,PreservedSpecimen,3581203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889646,
57b20367-9bf5-42c1-b2e8-810ecf259ad8,NY,PreservedSpecimen,3581204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889647,
31de4223-1ea5-42a1-a065-e77f5707b086,NY,PreservedSpecimen,3581205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889648,
4b11dd58-9c47-4ea3-876a-0407da8af66e,NY,PreservedSpecimen,3581206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889649,
a7f9ac36-fa90-4d6e-9040-a72f91940a34,NY,PreservedSpecimen,3581207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889650,
ad28888a-8a09-443f-87c3-6db988472819,NY,PreservedSpecimen,3581208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889651,
31956056-3826-4729-b0d1-6f8bc297c9e7,NY,PreservedSpecimen,3581209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889652,
6f5213e8-dcf7-41ea-a556-03b0d7c98c06,NY,PreservedSpecimen,3581210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889653,
737d8dee-2008-4858-a190-c39f16657e79,NY,PreservedSpecimen,3581211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889654,
70ede283-4147-422b-97dd-0ff6d23cd830,NY,PreservedSpecimen,3581212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889655,
7469147a-0290-4adb-bef5-4b420828780a,NY,PreservedSpecimen,3581213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889656,
eb419581-f003-4ff8-aec4-c09f967f1b54,NY,PreservedSpecimen,3581214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889657,
e05140a8-b680-4b31-a6f6-a33e623ca9dc,NY,PreservedSpecimen,3581215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889658,
5b820a4b-16c4-499d-bd27-0fa25b39aa3f,NY,PreservedSpecimen,3581216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889659,
9006e35a-fa65-4783-9e83-50ed0ac467d0,NY,PreservedSpecimen,3581218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889661,
8349d525-afc1-401f-bab4-2642a4bf1ba1,NY,PreservedSpecimen,3581220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889663,
34aa59d1-ef8b-4613-a1a3-1381d26f3334,NY,PreservedSpecimen,3581221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889664,
4862cb8a-f426-4391-81f6-e623c2bd70e9,NY,PreservedSpecimen,3581222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889665,
8534fe3b-4531-437f-b925-47281f385efc,NY,PreservedSpecimen,3581224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889667,
bd64ce0f-96ca-40be-add7-f899e4857229,NY,PreservedSpecimen,3581225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889668,
12c846d8-6523-4c55-afc4-2b8985db4c40,NY,PreservedSpecimen,3581226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889669,
c5d1352d-7c75-47dd-ba5c-18a83f26083d,NY,PreservedSpecimen,3581227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889670,
33a0cbea-acb9-4952-8c83-092080886c0e,NY,PreservedSpecimen,3581228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889671,
dbe759c8-d732-4773-bd66-f08b58ab3a95,NY,PreservedSpecimen,3581229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889672,
b06b8d94-5320-4088-a07a-a1050f41accc,NY,PreservedSpecimen,3581230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889673,
ed61c237-8a9e-4aa7-ad94-67ed34d681b5,NY,PreservedSpecimen,3581231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889674,
134bd685-f24d-4512-accb-c59a9d430e6f,NY,PreservedSpecimen,3581232,"W. M. Benner",s.n.,1917,10,14,"North America","United States of America",Pennsylvania,"Montgomery Co.","West Telford",,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889675,
0d276e32-2a10-4217-a2f4-e76fff6cf0f0,NY,PreservedSpecimen,3581233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889676,
aa957a03-50a3-45e1-bcea-1dcf9bd2f274,NY,PreservedSpecimen,3581234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889677,
7f305eb7-2860-4cdd-8f46-f266fae3207a,NY,PreservedSpecimen,3581235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889678,
17a9309d-5e4d-42ab-97dc-7b9315eca1d7,NY,PreservedSpecimen,3581236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889679,
cb593d93-bcf0-437b-bbd0-415583ff9978,NY,PreservedSpecimen,3581237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889680,
26c420d2-01f2-46a7-b7fa-ea2b83417e79,NY,PreservedSpecimen,3581238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889681,
077d0b1b-786f-42da-b784-140d9cad6def,NY,PreservedSpecimen,3581239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889682,
1b55986f-57f3-4a2e-99f9-184661a5a1c5,NY,PreservedSpecimen,3581240,"A. R. Bechtel",15183,1938,9,4,"North America","United States of America",Indiana,"White Co.","Monon R.R. and Route 43, south of Monon",,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889683,
9b0c13d0-e32b-4b95-8fa2-03004d51094a,NY,PreservedSpecimen,3581241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889684,
6d06522c-2cff-4125-a030-0dc1cafab3fa,NY,PreservedSpecimen,3581242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889685,
27d7cda2-fe93-4948-8a63-25589bbd81de,NY,PreservedSpecimen,3581243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889686,
1584021f-5990-457a-925c-8cb1fdccdb64,NY,PreservedSpecimen,3581244,"E. J. Hill",s.n.,1881,10,1,"North America","United States of America",Indiana,"Lake Co.",Millers,,,39.6713,-76.8511,"GEOLocate Web Application",1657.07,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889687,
354ff944-9f0f-472a-a066-d837a80939ea,NY,PreservedSpecimen,3581245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889688,