﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b6bea0f2-606f-4278-bcca-22f4dacb828b,NY,PreservedSpecimen,259260,"H. F. A. von Eggers",1889,1887,5,10,"West Indies","Dominican Republic",,,"Sierra del Palo Quemado",500,500,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,krugiana,,"Ilex krugiana Loes.",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=410774,
24ca03d9-dbd1-45dc-87fd-9b738c363809,NY,PreservedSpecimen,83722,"H. F. A. von Eggers",4462,1888,3,10,"West Indies",Bahamas,"New Providence",,,,,25.0778,-77.3378,"Estimated using locality data",,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,krugiana,,"Ilex krugiana Loes.",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=410775,
5465b52f-c05d-454d-ace1-c55b26ac6619,NY,PreservedSpecimen,83723,"H. F. A. von Eggers",4462,1888,3,10,"West Indies",Bahamas,"New Providence",,,,,25.0778,-77.3378,"Estimated using locality data",,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,krugiana,,"Ilex krugiana Loes.",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=410776,
01b7f7ef-474b-48b9-be5c-c517c90c4688,NY,PreservedSpecimen,83724,"H. F. A. von Eggers",4462,1888,3,,"West Indies",Bahamas,"New Providence",,,,,25.0778,-77.3378,"Estimated using locality data",,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,krugiana,,"Ilex krugiana Loes.",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=410777,
1b6b9e90-ac3f-4bcf-8465-b7be09e70e27,NY,PreservedSpecimen,01052753,"R. O. Woodbury",3195,1959,1,8,"West Indies","Puerto Rico",,,"North of Ruiene off old Rd. 2.",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,krugiana,,"Ilex krugiana Loes.",,"P. González",2005,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193350,
6609c7ab-269a-4b76-894f-9c82a1d00899,NY,PreservedSpecimen,1263020,"D. S. Correll",50573,1979,4,12,"West Indies",Bahamas,"South Abaco",,"Along Great Abaco Highway, between Palm Shores and Schooner Bay.",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,krugiana,,"Ilex krugiana Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1499438,
3274785e-4916-4ed0-95a0-05cf1968ef91,NY,PreservedSpecimen,1263021,"W. Cooper",17,1859,,,"West Indies",Bahamas,"New Providence",,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,krugiana,,"Ilex krugiana Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1499439,
6bb7a487-cc16-4784-acca-97487d0cdb22,NY,PreservedSpecimen,1263022,"D. S. Correll",44526,1975,3,11,"West Indies",Bahamas,"Central Abaco",,"Pelican Shores, east of Marsh Harbour.",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,krugiana,,"Ilex krugiana Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1499443,
31fae7f8-b894-4950-a1da-2419ff3a2dcd,NY,PreservedSpecimen,1263023,"N. L. Britton",11,1904,4,7,"West Indies",Bahamas,"New Providence",,"Blue Hill Road near Nassau.",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,krugiana,,"Ilex krugiana Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1499444,
519c8981-4859-4ae5-bb8c-d821c403c678,NY,PreservedSpecimen,1263024,"A. H. Curtiss",132,1903,3,23,"West Indies",Bahamas,"New Providence",,"Near Nassau.",,,25.0309,-77.4072,"Georeferencing Quick Reference Guide, Version 2012",15261.6,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,krugiana,,"Ilex krugiana Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1499448,
de947a41-2de7-4576-8231-fb7726698982,NY,PreservedSpecimen,1263025,"J. K. Small",8539,1910,1,16,"West Indies",Bahamas,"Mangrove Cay",,"Near Lisbon Creek, Mangrove Cay.",,,24.2158,-77.6375,"Georeferencing Quick Reference Guide, Version 2012",1202,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,krugiana,,"Ilex krugiana Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1499451,
11e1b4b2-b234-4bb7-8283-33372cf4347d,NY,PreservedSpecimen,1263026,"E. H. Freid",04-068,2004,6,17,"West Indies",Bahamas,"South Abaco",,"Abaco National Park.",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,krugiana,,"Ilex krugiana Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1499454,
365067a9-1442-4f0f-ae79-de902da0c4eb,NY,PreservedSpecimen,1263027,"D. S. Correll",40697,1978,5,7,"West Indies",Bahamas,"North Andros",,"North Andros: McQueen's Wells, west side of island.",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,krugiana,,"Ilex krugiana Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1499471,
6f92b633-1eb0-45b8-b3fe-1a4f0efd47a1,NY,PreservedSpecimen,1263029,"D. F. Austin",4618,1971,3,19,"West Indies",Bahamas,"West Grand Bahama",,"East of Freeport.",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,krugiana,,"Ilex krugiana Loes.",,"D. S. Correll",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1499475,
9f824340-cec5-4417-ae9d-c7e46941cac7,NY,PreservedSpecimen,1263032,"D. S. Correll",50528,1979,4,10,"West Indies",Bahamas,"Central Abaco",,"On north edge of Marsh Harbour.",,,26.5365,-77.0847,"Georeferencing Quick Reference Guide, Version 2012",4991.57,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,krugiana,,"Ilex krugiana Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1499481,
ca80f079-b970-46cb-883d-155e3b18a7e7,NY,PreservedSpecimen,1263033,"D. S. Correll",44563,1975,3,12,"West Indies",Bahamas,"South Abaco",,"Along road to Hole-in-the-wall, about 6 miles below intersection with Sandy Point road.",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,krugiana,,"Ilex krugiana Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1499483,
36c7a71b-49db-4650-932f-50be1ba23117,NY,PreservedSpecimen,1263034,"D. S. Correll",50680,1979,5,26,"West Indies",Bahamas,"Central Abaco",,"Abaco Heights, north of Marsh Harbour.",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,krugiana,,"Ilex krugiana Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1499484,
6932a0bd-d497-450d-80fd-bd7c31dbc2ca,NY,PreservedSpecimen,1263035,"D. S. Correll",44774,1975,3,22,"West Indies",Bahamas,,,"Grand Bahama: Along Midshipman Drive, Lucaya.",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,krugiana,,"Ilex krugiana Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1499487,
74316c5e-2977-45ba-90ad-e4a5c53657f7,NY,PreservedSpecimen,1263036,"D. S. Correll",44807,1975,3,23,"West Indies",Bahamas,,,"Grand Bahama: Along Midshipman Drive, Lucaya.",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,krugiana,,"Ilex krugiana Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1499489,
c7836cf7-f5d5-479b-88fd-2d938dd5eb22,NY,PreservedSpecimen,1263037,"D. S. Correll",44563,1975,3,12,"West Indies",Bahamas,"South Abaco",,"Along road to Hole-in-the-Wall, about 6 miles below intersection with Sandy Point road.",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,krugiana,,"Ilex krugiana Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1499493,
e2c52d4b-a946-46be-99fc-8c685bbb6fdb,NY,PreservedSpecimen,1263038,"J. I. Northrop",553,1890,5,8,"West Indies",Bahamas,"North Andros",,"Conch Sound.",,,25.1209,-77.998,"Georeferencing Quick Reference Guide, Version 2012",7340.57,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,krugiana,,"Ilex krugiana Loes.",?,"A. R. Northrop",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1499498,
22d2c9ab-3746-442c-a159-697b9cb7b0d2,NY,PreservedSpecimen,1263040,"J. K. Small",8750,1910,1,28,"West Indies",Bahamas,"North Andros",,"Near Fresh Creek, northern section.",,,24.7212,-77.7999,"Georeferencing Quick Reference Guide, Version 2012",7557,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,krugiana,,"Ilex krugiana Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1499502,
b17d4a27-d4d5-4c8f-9c4d-deeeb56d5430,NY,PreservedSpecimen,1263041,"N. L. Britton",2390,1905,2,5,"West Indies",Bahamas,Exuma,,"Eight Mile Rocks.",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,krugiana,,"Ilex krugiana Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1499505,
5cfe6daa-b87e-471d-a2d0-38ca7a9a909e,NY,PreservedSpecimen,1263042,"A. E. Wight",215,1905,3,16,"West Indies",Bahamas,"New Providence",,"Nassau. Pine region about 1/4 mi. east of Lake Cunningham.",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,krugiana,,"Ilex krugiana Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1499509,
18feb492-ae7d-488a-9964-e343700773e4,NY,PreservedSpecimen,1263043,"P. Wilson",8397,1909,6,4,"West Indies",Bahamas,"New Providence",,"Vicinity of Maiden-hair Coppice.",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,krugiana,,"Ilex krugiana Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1499517,
9a492b6a-af9f-4424-8f87-889513c0b18a,NY,PreservedSpecimen,1263045,"N. L. Britton",582,1904,9,6,"West Indies",Bahamas,"New Providence",,"North slope of Blue Hills.",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,krugiana,,"Ilex krugiana Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1499529,
2cf45ca1-c07c-41d9-b875-429e559fb824,NY,PreservedSpecimen,1263046,"N. L. Britton",758,1904,9,13,"West Indies",Bahamas,"New Providence",,"Mt. Pleasant.",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,krugiana,,"Ilex krugiana Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1499532,
b16b94b0-83f4-4790-b22e-76d205818055,NY,PreservedSpecimen,1560138,"E. L. Ekman",13040,1929,6,28,"West Indies","Dominican Republic","Monte Cristi",,"Cordillera Central, Monción, scrub forest near Durán.",400,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,krugiana,,"Ilex krugiana Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808649,
3ab771e0-0ce0-4117-be84-6d395d9c01f6,NY,PreservedSpecimen,1560141,"M. D. Fuertes Lorén",171,1910,4,,"West Indies","Dominican Republic",Barahona,,"Barahona. Arroyo Palomisio[?].",150,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,krugiana,,"Ilex krugiana Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808653,
47c9f4d6-2181-40cd-a0e5-31c5131aa702,NY,PreservedSpecimen,1560142,"M. D. Fuertes Lorén",1520,1912,4,,"West Indies","Dominican Republic",Barahona,,"In Arroyo seco",400,400,18.2133,-71.1745,"Georeferencing Quick Reference Guide, Version 2012",1665,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,krugiana,,"Ilex krugiana Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808654,
2a57a657-9ba9-43dc-b630-8ad94fb19cd0,NY,PreservedSpecimen,1560145,"E. L. Ekman",8122,1927,5,12,"West Indies",Haiti,Ouest,,"Massif de la Selle, Pétionville, Source Diègue near the spring.",350,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,krugiana,,"Ilex krugiana Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808657,
9bf31206-279a-4961-aaa3-70ac0762f3fd,NY,PreservedSpecimen,01560146,"T. A. Zanoni",34353,1985,4,25,"West Indies","Dominican Republic","El Seibo",,"Parque Nacional Los Haitises: entre La Cueva de Arena y La Boca del Infierno, orilla del sur de la Bahia de Samaná.",0,10,19.08,-69.45,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,krugiana,,"Ilex krugiana Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808662,
eb0b990e-e789-4c16-a781-61a9e24fbcef,NY,PreservedSpecimen,1560148,"E. C. Leonard",14869,1929,4,14,"West Indies",Haiti,Nord-Ouest,,"Upper slopes of Morne Haut Piton. Vicinity of Bassin Bleu.",630,1500,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,krugiana,,"Ilex krugiana Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808668,
543b3e8a-e5b1-4e58-995a-0ef51225b594,NY,PreservedSpecimen,02631236,"D. H. Caldwell",8752,1952,3,3,"North America","United States of America",Florida,,Homestead.,,,25.4693,-80.4556,"GEOLocate Web Application",6095,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,krugiana,,"Ilex krugiana Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888098,
bc3df4d9-6936-460d-b624-b68ca01a221a,NY,PreservedSpecimen,2631237,"J. K. Small",5786,1915,3,15,"North America","United States of America",Florida,"Miami-Dade Co.","Sykes Hammock",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,krugiana,,"Ilex krugiana Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888099,
41c1241d-bd30-43ca-a88b-4056352a98c2,NY,PreservedSpecimen,2631238,"J. K. Small",1744,1904,5,13,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,krugiana,,"Ilex krugiana Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888100,
b7e26890-45f1-423f-921d-b0a13b1a637f,NY,PreservedSpecimen,2631239,"J. K. Small",5507,1915,2,25,"North America","United States of America",Florida,"Miami-Dade Co.","Cox Hammock",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,krugiana,,"Ilex krugiana Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888101,
064dc21d-8813-4a79-8e49-6dc60e77ec9c,NY,PreservedSpecimen,2631240,"J. K. Small",5888,1915,3,16,"North America","United States of America",Florida,"Miami-Dade Co.","Nixon-Lewis Hammock",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,krugiana,,"Ilex krugiana Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888102,
67306a35-8c8a-4054-ac55-61f3369a729f,NY,PreservedSpecimen,2631241,"J. K. Small",6588,,,,"North America","United States of America",Florida,"Miami-Dade Co.","Costello Hammock",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,krugiana,,"Ilex krugiana Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888103,
e1b9f9cd-9394-41a2-8fdd-81c6b7a16e0f,NY,PreservedSpecimen,2631242,"R. M. Harper",,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,krugiana,,"Ilex krugiana Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888104,
e379cd53-3eb0-49d8-8cdb-48c5dc4e0756,NY,PreservedSpecimen,2631243,"J. K. Small",2585,1906,11,12,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,krugiana,,"Ilex krugiana Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888105,
9057a717-a674-498a-9ab8-c9c34e957549,NY,PreservedSpecimen,2631244,"J. K. Small",2935,1909,1,18,"North America","United States of America",Florida,,"Long Key (Everglades)",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,krugiana,,"Ilex krugiana Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888106,
8b226eb3-fdd4-4ca8-9240-7004799d343e,NY,PreservedSpecimen,2631245,"J. K. Small",5493,1915,2,23,"North America","United States of America",Florida,"Miami-Dade Co.","Sykes Hammock",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,krugiana,,"Ilex krugiana Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888107,
e7ff7ee6-50bd-47f6-8ba4-2399ff1fbe89,NY,PreservedSpecimen,2631246,"J. K. Small",2119,1904,11,24,"North America","United States of America",Florida,"Miami-Dade Co.","In hammocks near the Homestead Trail, about the Silver Palm School",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,krugiana,,"Ilex krugiana Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888108,
5bca45b8-5860-427d-a4a0-2f060dfa09fb,NY,PreservedSpecimen,2631247,"J. K. Small",2119,1904,11,24,"North America","United States of America",Florida,"Miami-Dade Co.","in hammock, Hattie Bauer Hammock",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,krugiana,,"Ilex krugiana Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888109,
b8760693-af30-46b9-be2a-e76de1fef084,NY,PreservedSpecimen,01560137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,krugiana,,"Ilex krugiana Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808645,http://sweetgum.nybg.org/images3/730/471/01560137.jpg
0d4f4f8d-003e-4b5c-9052-3a6151a27a41,NY,PreservedSpecimen,1560139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,krugiana,,"Ilex krugiana Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808651,http://sweetgum.nybg.org/images3/730/473/01560139.jpg
487d077a-31b6-4f2e-8f5d-ea3fb13c3826,NY,PreservedSpecimen,1560143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,krugiana,,"Ilex krugiana Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808655,http://sweetgum.nybg.org/images3/730/477/01560143.jpg
4975c9a0-13e9-479b-91dd-38cd40dcc3cb,NY,PreservedSpecimen,1560147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,krugiana,,"Ilex krugiana Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808667,http://sweetgum.nybg.org/images3/730/481/01560147.jpg
9489b147-51de-4607-9842-fa4502b6679e,NY,PreservedSpecimen,1263028,"D. L. Nickrent",2441,1987,6,7,"West Indies",Bahamas,"Central Abaco",,"Attala Coppice and surrounding pineland/coppice margin.",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,krugiana,,"Ilex krugiana Loes.",,"D. L. Nickrent",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1499473,http://sweetgum.nybg.org/images3/358/449/v-183-01263028.jpg
804f9567-2dab-4390-890d-12a328ba9d96,NY,PreservedSpecimen,1263019,"R. P. Sauleda",3734,1980,7,21,"West Indies",Bahamas,,,"Abaco Heights Road, 1.5 miles east of junction with main road.",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,krugiana,,"Ilex krugiana Loes.",,"D. S. Correll",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1499435,http://sweetgum.nybg.org/images3/358/440/v-183-01263019.jpg
9a3845d6-bc31-4576-bb31-61dc166eebf8,NY,PreservedSpecimen,1263030,"R. P. Sauleda",2743,1979,8,2,"West Indies",Bahamas,,,"Abaco Heights, 1.5 miles north along shoreline.",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,krugiana,,"Ilex krugiana Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1499476,http://sweetgum.nybg.org/images3/358/451/v-183-01263030.jpg
119d58cd-c4df-4c25-a7a1-39cafb72177d,NY,PreservedSpecimen,1263031,"R. P. Sauleda",50037,1978,7,23,"West Indies",Bahamas,"Mangrove Cay",,"mangrove Cay, along road running west of Swain.",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,krugiana,,"Ilex krugiana Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1499477,http://sweetgum.nybg.org/images3/358/452/v-183-01263031.jpg
b044acb6-27c9-481d-af53-eda4e364c504,NY,PreservedSpecimen,1263039,"F. S. Earle",53,1903,3,2,"West Indies",Bahamas,"New Providence",,Nassau.,,,25.0309,-77.4072,"Georeferencing Quick Reference Guide, Version 2012",15261.6,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,krugiana,,"Ilex krugiana Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1499500,http://sweetgum.nybg.org/images3/358/460/v-183-01263039.jpg
185b8d07-605f-4504-a98f-0c3813750b71,NY,PreservedSpecimen,1263047,"L. J. K. Brace",1975,1904,12,30,"West Indies",Bahamas,"Central Abaco",,"Cherokee Sound.",,,26.2873,-77.0598,"Georeferencing Quick Reference Guide, Version 2012",4820,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,krugiana,,"Ilex krugiana Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1499544,http://sweetgum.nybg.org/images3/358/468/v-183-01263047.jpg
09de70cd-fe44-428e-bf1a-99b52820797f,NY,PreservedSpecimen,1263048,"L. J. K. Brace",163,,,,"West Indies",Bahamas,"New Providence",,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,krugiana,,"Ilex krugiana Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1499551,http://sweetgum.nybg.org/images3/358/469/v-183-01263048.jpg
2834d792-b400-4217-8dd4-927c8380f78b,NY,PreservedSpecimen,1263049,"L. J. K. Brace",164,,,,"West Indies",Bahamas,"New Providence",,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,krugiana,,"Ilex krugiana Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1499554,http://sweetgum.nybg.org/images3/358/470/v-183-01263049.jpg
30d278b8-4d83-42d8-a141-10aa91762f97,NY,PreservedSpecimen,1263050,"L. J. K. Brace",6905,1907,3,13,"West Indies",Bahamas,"North Andros",,"Nicholl's Town and vicinity. Louisa Coppice.",,,25.1395,-78.0093,"Georeferencing Quick Reference Guide, Version 2012",1322,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,krugiana,,"Ilex krugiana Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1499557,http://sweetgum.nybg.org/images3/358/471/v-183-01263050.jpg
4ebbe39e-b18f-4420-9a78-2ecd6812cae8,NY,PreservedSpecimen,1263051,"L. J. K. Brace",3654,1905,4,16,"West Indies",Bahamas,"West Grand Bahama",,"Near west end.",,,26.6803,-78.9617,"Georeferencing Quick Reference Guide, Version 2012",2092,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,krugiana,,"Ilex krugiana Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1499559,http://sweetgum.nybg.org/images3/358/472/v-183-01263051.jpg
16aecc80-167d-43a0-a775-84c5ba16df6a,NY,PreservedSpecimen,1560144,"A. H. Liogier",11188,1968,5,9,"West Indies","Dominican Republic",Santiago,,"San Jose de las Matas.",350,500,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,krugiana,,"Ilex krugiana Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808656,
033b3146-060e-4030-9a49-e04cae270880,NY,PreservedSpecimen,1560149,"A. H. Liogier",11251,1968,5,14,"West Indies","Dominican Republic",Santiago,,"El Rubio Peak, San Jose de las Matas.",900,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,krugiana,,"Ilex krugiana Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808669,
d8a76f49-ed13-4772-b23a-4df13f3fc604,NY,PreservedSpecimen,1560140,"G. V. Nash",817,1903,8,25,"West Indies",Haiti,,,Marmelade,,,19.5166,-72.3615,"Georeferencing Quick Reference Guide, Version 2012",465.379,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,krugiana,,"Ilex krugiana Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808652,
bcb95cd9-bbe3-4757-8f2b-cadfefc4d24a,NY,PreservedSpecimen,1263044,"E. G. Britton",6546,1907,3,12,"West Indies",Bahamas,"New Providence",,"Killarney Pine Barren.",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,krugiana,,"Ilex krugiana Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1499528,http://sweetgum.nybg.org/images3/358/465/v-183-01263044.jpg
