﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
62c89a9e-0cb6-4e61-a4fb-c3e3b69112b4,NY,PreservedSpecimen,787012,"D. S. Correll",51128,1980,1,7,"West Indies",Bahamas,"New Providence",,"Botanical Garden, along Infant View Road, Nassau",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=446501,
70ec0eae-0f0b-4676-9123-44a70748cd89,NY,PreservedSpecimen,01154304,"P. L. Packard",80-54,1980,5,11,"North America","United States of America",Idaho,"Owyhee Co.","In a small valley going into Rye Patch on Fossil Creek. About 3 miles north of Oreana.",883.9,883.9,43.1045,-116.401,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305861,
3d9d7a7a-a6ab-4bc2-9725-fe9c2fd3bf3e,NY,PreservedSpecimen,1821699,"J. F. Smith",4460,2003,5,20,"North America","United States of America",Idaho,"Twin Falls Co.","Shoestring Road",880,,42.8667,-114.933,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036138,
a965cffd-d143-479c-831f-124dfe4f2dbc,NY,PreservedSpecimen,1821700,"R. R. Halse",6483,2004,4,22,"North America","United States of America",Oregon,"Douglas Co.","Roseburg, near airport at junction of Stewart Parkway and Fairmont Street.",155,,43.2303,-123.356,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036139,
8ebbd0cd-11ae-4719-9254-d77170d8bb01,NY,PreservedSpecimen,1821702,"W. Fertig",21618,2005,4,15,"North America","United States of America",Utah,"Kane Co.","Buckskin Mountain: flats on south side of Sand Gulch, E of crossing of US Hwy 89, ca 12 air miles N of AZ state line and 29 air miles ENE of kanab.",1622,,37.1746,-112.007,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036141,
623a92db-f3a0-4805-8c1a-e12e5faaa95f,NY,PreservedSpecimen,1821703,"B. Crampton",3281,1956,4,23,"North America","United States of America",California,"Solano Co.","10.6 miles south of Dixon. Valley plains.",,,38.2918,-121.823,"GEOLocate Web Application",15719,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036142,
e85fdc04-4f0e-4c6e-8d6c-61e9777c75ff,NY,PreservedSpecimen,1821704,"Collector unspecified",s.n.,,,,"North America","United States of America",,,Carolina,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036143,
5a7417a7-4e33-4e1a-a448-4a2d944f6f55,NY,PreservedSpecimen,1821706,"A. Tiehm",7165,1982,6,15,"North America","United States of America",Nevada,"Elko Co.","SE end of Owyhee Bluffs, .4 road mile north of highway 18 on Midas Road",1646,,41.2157,-116.789,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036145,
30552285-baaf-4ff3-813f-461ca4e41be5,NY,PreservedSpecimen,1821707,"W. N. Suksdorf",1420,1910,6,25,"North America","United States of America",Oregon,"Multnomah Co.",Portland,,,45.5235,-122.676,"GEOLocate Web Application",19059,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036146,
50a6a75a-190b-458e-8817-7b3c039be9a3,NY,PreservedSpecimen,1821708,"W. N. Suksdorf",697-Ore.,1906,6,3,"North America","United States of America",Oregon,"Multnomah Co.","Albina, Portland.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036147,
795fe715-af76-4acd-b18b-1962bfecd90b,NY,PreservedSpecimen,1821709,"E. P. Bicknell",s.n.,,,,"North America","United States of America","New York",,"Lawn of E.P. Bicknell; Hewlett",,,40.6432,-73.6957,"GEOLocate Web Application",1867,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036148,
3c1e8c12-3628-40b3-9390-31fb4adf8174,NY,PreservedSpecimen,1821711,"A. Tiehm",10461,1986,5,25,"North America","United States of America",Nevada,"Lander Co.","Shoshone Mts., Mill Creek Canyon on the NW side of the range, 2 road miles east of the campground.",1768,,40.3416,-116.955,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036150,
77c6a9e2-7ed4-438f-8510-8c4304dbe7dc,NY,PreservedSpecimen,1821712,"M. J. Williams",86-2-1,1986,4,20,"North America","United States of America",Nevada,"Washoe Co.","SE side of Peavine, off W. 7th street.",1600,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036151,
039821fc-b46d-4505-8a40-8f7979526d4a,NY,PreservedSpecimen,1821714,"A. Tiehm",9384,1985,5,5,"North America","United States of America",Nevada,"Esmeralda Co.","Lone Mountain, west of Tonopah, foothills on the north side of the Mountain.",1524,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036154,
ee4c2a8b-0a84-42ce-b8b7-aef2993f1055,NY,PreservedSpecimen,1821715,"A. Tiehm",10369,1986,5,13,"North America","United States of America",Nevada,"Washoe Co.","East Fork of Buffalo Creek about .3 miles North East of the Buffalo Meadows Ranch.",1341,,40.7587,-119.831,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036155,
90b1157a-6229-42c4-bf90-6af103f35946,NY,PreservedSpecimen,1821716,"G. Rink",3028,2004,4,29,"North America","United States of America",Colorado,"Montezuma Co.","Near yucca House National Monument, just uphill of the ditchline above the Ishmay ranch house. UTM: 12S 704873E 4125245N",1820,,37.2512,-108.69,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036156,
7b1959cd-b674-43c5-a18f-2a143ff8c3f0,NY,PreservedSpecimen,1821717,"A. Tiehm",14149,2003,5,13,"North America","United States of America",Nevada,"Pershing Co.","Kumiva valley, 3.6 road miles West of main N-S road in the middle of the valley on the road from Twin Buttes Well.",1445,,40.5006,-119.217,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036157,
cb45ed20-95d0-4686-ab42-cbb79aded33a,NY,PreservedSpecimen,1821720,"P. L. Packard",80-54,1980,5,11,"North America","United States of America",Idaho,"Owyhee Co.","In a small valley going into Rye Patch on fossil creek. About 3 miles north of Oreana.",884,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036160,
04fb5a13-420e-4fa6-ac4b-528d981df59f,NY,PreservedSpecimen,1821721,"L. Abrams",101,1930,4,26,"North America","United States of America",California,,"Santa Cruz Island. Vicinity of Prisoner's Harbor. Grassy slopes between the Harbor and Pelican Bay.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036161,
6efad1bf-70cd-4a16-b677-7e2d11b125cb,NY,PreservedSpecimen,1821722,"I. W. Clokey",4871,1930,5,23,"North America","United States of America",California,,"Santa Barbara Islands/ Santa Cruz Island",75,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036162,
649eb7ef-4302-406b-8936-b9bda914b50e,NY,PreservedSpecimen,1821723,"D. H. Mansfield",03146,2003,7,6,"North America","United States of America",Oregon,"Malheur Co.","Rinehart Canyon Quad, Up Jackson Hole Creek, Thirty-five plus river miles downstream on the Owhyee River from Rome.",954,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036163,
30cef945-c86d-4662-8bd1-a3e3b5e61cad,NY,PreservedSpecimen,1821724,"J. Easterday Patton",1184,1984,6,3,"North America","United States of America",Idaho,"Owyhee Co.","7 mi. S. of Jordan Valley, 1 mi. W. of Pleasant Valley School. S. of reservoir and E. of canal. Slight E. facing slope. Soil loamy. Area burned in 1983.",1372,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036164,
451ae3f9-7d13-4f29-a95e-d94bd07bc2a5,NY,PreservedSpecimen,1821725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036165,
841422ef-984b-46ef-8d39-0861b2df8d3d,NY,PreservedSpecimen,1821727,Watkins,70,1975,5,20,"North America","United States of America",Idaho,"Elmore Co.","Collected 24 miles south east of Boise in the Great Basin along Interstate 80. Dense Artemisia dominant, but being eradicated for farming.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036167,
ef32c347-ab80-453f-88bd-a1f75f9df357,NY,PreservedSpecimen,1821728,"K. L. Chambers",3796,1973,6,11,"North America","United States of America",Oregon,"Clatsop Co.","Sugarloaf Mountain, about 5 miles S.E. of Cannon Beach",,,45.8619,-123.855,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036168,
aeb2aada-b195-4450-a8b1-f4b7c11918ec,NY,PreservedSpecimen,1821730,"B. Ertter",3286,1980,5,6,"North America","United States of America",California,"Butte Co.","peter Ahart Ranch cerca 2 1/2 mi NNE of Honcut between Oroville and marysville, stream through Valley Grassland and grainfield, very rocky.",30,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036170,
f455cb6a-5296-43ec-b3e8-7b86d61224ca,NY,PreservedSpecimen,1821731,"A. A. Beetle",2657,1941,4,11,"North America","United States of America",California,"Kern Co.","Mohave Desert, Indian Wells Valley, 10 miles south of Inyokern.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036171,
d8225cfd-fc39-42d7-bd9f-f6fe4c78f333,NY,PreservedSpecimen,1821732,"A. Eastwood",,1913,4,14,"North America","United States of America",California,"San Diego Co.","Colorado Desert",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036172,
c389ff53-3130-4bf6-8a36-fc606ec22788,NY,PreservedSpecimen,1821733,"J. I. W. McMurphy",411,1903,5,,"North America","United States of America",California,"Mendocino Co.",,,,39.4336,-123.432,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036173,
c83b96ff-d6be-4233-9278-3a0af0a63620,NY,PreservedSpecimen,1821734,"P. Rubtzoff",1095,1952,5,31,"North America","United States of America",California,"Sonoma Co.","Eastern branch of the upper Marsh; in the open on damp ground.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036174,
ca96a5f1-9861-46a2-84c6-c4b3c0dab478,NY,PreservedSpecimen,1821735,"A. W. Wood",s.n.,1866,,,"North America","United States of America",California,"San Bernardino Co.","Flora Pacifica.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036175,
a38810cc-cc5b-4a00-8588-8ade9f0ff335,NY,PreservedSpecimen,1821736,"A. W. Wood",431,1866,3,,"North America","United States of America",California,"San Luis Obispo Co.","Flora Pacifica.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036176,
42100f2d-4aa5-4fe8-9c98-ea3c0bedb984,NY,PreservedSpecimen,1821738,"L. S. Rose",60030,1960,5,23,"North America","United States of America",California,"San Francisco Co.","Golden Gate Park weedy, disturbed ground.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036178,
88fd514f-913d-49c0-8ba5-b7e29c365c49,NY,PreservedSpecimen,1821739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036179,
d57add16-924a-486f-8152-c29579c921d6,NY,PreservedSpecimen,1821740,"J. T. Howell",14617,1938,4,23,"North America","United States of America",California,"Marin Co.","Upper Throckmorton Trail. Mt. Tamalpais.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036180,
d9b9ce54-5293-473d-bdee-b010d34dcc1e,NY,PreservedSpecimen,1821741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036181,
e94de406-94bc-491b-97dd-dd719c303290,NY,PreservedSpecimen,1821742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036182,
2ffa3b52-1abb-403c-9762-c8f2dfc4f774,NY,PreservedSpecimen,1821743,"R. S. Ferris",495,1917,4,12,"North America","United States of America",California,"Colusa Co.","4 miles east of Williams. Alkali Plains.",,,39.1546,-122.075,"GEOLocate Web Application",9117,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036183,
42073792-7131-468a-aed0-c49d27b2b696,NY,PreservedSpecimen,1821744,"G. T. Hastings",s.n.,1941,6,6,"North America","United States of America",California,,"Charlton Flats",1768,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036184,
f78ccdeb-7a29-44bb-a7d5-d68a828c5f0d,NY,PreservedSpecimen,1821745,"F. Beckwith",15,1915,6,,"North America","United States of America",California,,"Mt. Tamalpais",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036185,
7e0688f4-893e-4be1-aa5d-188124312ade,NY,PreservedSpecimen,1821746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036186,
6a4702a4-7d3e-4a1c-8153-b8abd6c55f5c,NY,PreservedSpecimen,1821747,"V. E. Long",219a,1933,6,5,"North America","United States of America",California,"Shasta Co.","Anderson. On hillsides under Quercus wislezenii. Native of Europe.",132,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036187,
9aa3bce5-ca5d-4589-98c9-c8273623c3af,NY,PreservedSpecimen,1821748,"J. T. Howell",11187,1933,4,3,"North America","United States of America",California,"Marin Co.","North side of Mt. Tamalpais.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036188,
0f3a8506-09ab-4818-88e0-fbed26c17539,NY,PreservedSpecimen,1821749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036189,
668c8f3f-03a6-435f-949c-a2077b4d46b3,NY,PreservedSpecimen,1821750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036190,
d2490e77-48d5-4468-a704-fef6fd669a75,NY,PreservedSpecimen,1821751,"H. T. Rogers",449,1940,5,17,"North America","United States of America",Washington,"Grant Co.","In the Grand Coulee 11 miles N of the Dry Falls.",,,47.7639,-119.346,"Estimated using locality data",,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036191,
09129db5-9b46-4627-bc94-a39ce1bdb528,NY,PreservedSpecimen,1821752,"J. A. Calder",35394,1964,6,24,"North America",Canada,"British Columbia",,"Queen Charlotte Islands. Image Pt. at Skidegate, Graham Island.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036192,
d2e1ca8e-6599-4074-afb3-3ba9bee714ca,NY,PreservedSpecimen,1821754,"J. Macoun",186,1893,6,12,"North America",Canada,"British Columbia",,"Vancouver Island, vicinity of Nanaimo.",,,49.15,-123.917,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036194,
c07ba09c-2846-4372-b10d-c056c06fa894,NY,PreservedSpecimen,1821756,"J. H. Christ",6230,1934,6,22,"North America","United States of America",Idaho,"Elmore Co.","Woodtick Creek",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036197,
265b917f-0575-48a3-ab63-f050de0155b4,NY,PreservedSpecimen,1821758,"J. H. Christ",12402,1941,6,16,"North America","United States of America",Idaho,"Washington Co.","Dixie, east of Midvale. On abandoned farm lands.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036199,
99e56cf2-013b-48a7-808d-eff52e199e95,NY,PreservedSpecimen,1821759,"J. H. Christ",12290,1941,6,10,"North America","United States of America",Idaho,"Cassia Co.","Sublett Dam; Sublett, Idaho",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036200,
2c329959-5e5d-4255-a9ff-722946cccd84,NY,PreservedSpecimen,1821761,"J. H. Christ",6230,1934,6,22,"North America","United States of America",Idaho,"Elmore Co.","Woodtick Creek",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036202,
1a2d4ced-efb8-4e6f-84c3-0eb5847e12d1,NY,PreservedSpecimen,1821763,"H. T. Rogers",402,1940,5,7,"North America","United States of America",Washington,"Stevens Co.","South side of Columbia River at Gerome.",393,,47.3078,-120.082,"Estimated using locality data",,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036204,
5c62fd3d-283f-4c46-b13c-2053d4c5c8bb,NY,PreservedSpecimen,1821764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036205,
65633e23-514f-429d-9464-d43029264eef,NY,PreservedSpecimen,1821766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036207,
ce4f4916-446f-40fa-9087-7f81fdc3cd35,NY,PreservedSpecimen,1821767,"S. L. Glowenke",11219,1948,5,7,"North America","United States of America",Washington,"Klickitat Co.","Near Maryhill",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036208,
28254b92-538a-4905-b8d1-88b199ef189e,NY,PreservedSpecimen,1821769,"P. Train",1313,1938,4,8,"North America","United States of America",Nevada,"Clark Co.","1 mi. east of Empire, Newberry Mts.",671,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036210,
f42acacd-4260-496f-9cac-a6dfb416e13e,NY,PreservedSpecimen,1821771,"J. M. Grant",s.n.,1915,5,,"North America","United States of America",Wisconsin,,Sequim.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036212,
c74e79f0-38cf-4b66-9f85-c6af122078e2,NY,PreservedSpecimen,1821772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036213,
ddba446f-2e42-4e6f-a596-f24d905c4980,NY,PreservedSpecimen,1821773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036215,
bdb7bca4-5736-484d-8922-bf5b271e459b,NY,PreservedSpecimen,1821774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036216,
e44ede50-b2c3-4fcc-97b2-70a937c3cbce,NY,PreservedSpecimen,1821775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036217,
d3fde6e1-b5df-40c9-b4c0-cf15c0fee66b,NY,PreservedSpecimen,1821776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036218,
74c16e68-1d4c-4d47-8cc0-886f917e818f,NY,PreservedSpecimen,1821780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036222,