﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9b5d11fd-83ad-4916-9fe3-a6fa9aa1d192,NY,PreservedSpecimen,565805,"S. Tsugaru",B-632,1987,8,1,"South America",Brazil,Amazonas,,"Tarumá, 18 km N from Manaus.",50,60,-3.00141,-60.0581,"Georeferencing Quick Reference Guide, Version 2012",6986.89,Plantae,Magnoliophyta,,Rosales,Moraceae,Artocarpus,heterophyllus,,"Artocarpus heterophyllus Lam.",,"C. C. Berg",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=704369,
5012d746-e5a0-474c-9b14-1be8054b19d3,NY,PreservedSpecimen,565806,Omawale,95,1970,6,11,"South America",Guyana,,,"Lancaster, East Coast Demerara",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Artocarpus,heterophyllus,,"Artocarpus heterophyllus Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=704374,
018929d7-cb14-422c-b5e1-6f37368b9954,NY,PreservedSpecimen,01368022,"F. S. Axelrod",4824,1992,7,10,"West Indies","Puerto Rico","San Juan",,"UPR-Río Piedras Campus, in front of the tower, on the S side",15,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Artocarpus,heterophyllus,,"Artocarpus heterophyllus Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596375,
096bdb22-3945-449c-877e-d101eca702ef,NY,PreservedSpecimen,1368023,"T. A. Zanoni",13427,1981,5,18,"West Indies","Dominican Republic","Distrito Nacional",,"City of Santo Domingo: in gardens of the residence of the Ambassador of the United States of America, SW corner of Ave. Pedro Heariquez Vrena at Calle Leopoldo Navarro, Ensanche Gascue.",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Artocarpus,heterophyllus,,"Artocarpus heterophyllus Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596378,
db459f5c-e560-4550-9d28-6dc3aacebf85,NY,PreservedSpecimen,1368025,"F. S. Axelrod",4824,1992,7,10,"West Indies","Puerto Rico","San Juan",,"UPR-Río Piedras Campus, in front of the tower, on the S side",15,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Artocarpus,heterophyllus,,"Artocarpus heterophyllus Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596380,
38dff518-97c5-436d-b619-2f185fe47dc6,NY,PreservedSpecimen,1368026,"T. A. Zanoni",36629,1986,6,25,"West Indies","Dominican Republic","San Cristobal",,"En la estación experimental de CESDA, Secretaría de Estado de Agricultura, San Cristóbal..",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Artocarpus,heterophyllus,,"Artocarpus heterophyllus Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596381,
6f93c642-0411-43d1-8a3a-ae7f1b65aa52,NY,PreservedSpecimen,1368027,"T. A. Zanoni",30297,1984,5,23,"West Indies","Dominican Republic",Barahona,,"Sierra de Baoruco: 1 Km del cruce de El Platón en el camino a Charco de Toro Arriba y La Cienaga.",400,,18.0583,-71.22,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Artocarpus,heterophyllus,,"Artocarpus heterophyllus Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596382,
7281b7d7-78f6-4b76-a021-6c7c4da1d46c,NY,PreservedSpecimen,1368030,"N. L. Britton",9985,1932,3,23,"West Indies","Puerto Rico","Trujillo Alto",,"Trujillo Plant Station.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Moraceae,Artocarpus,heterophyllus,,"Artocarpus heterophyllus Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596385,
37e1da7b-29a4-4c2c-9353-4bb32ab52dc4,NY,PreservedSpecimen,1368031,"A. Duss",2859,1892,,,"West Indies",Guadeloupe,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Artocarpus,heterophyllus,,"Artocarpus heterophyllus Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596386,
0f2b0db7-2078-49c5-8968-eb777b051f90,NY,PreservedSpecimen,1368033,"A. Duss",1399,1884,,,"West Indies",Martinique,,,"Introduit et cultivé ca et là. Champflore. Hab. Gérard etc etc.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Moraceae,Artocarpus,heterophyllus,,"Artocarpus heterophyllus Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596388,
1dc82150-95b8-4f0d-9715-7b4e1765bd40,NY,PreservedSpecimen,1368038,"E. L. Little Jr.",13774,1950,8,28,"West Indies","Puerto Rico","San Juan",,"Río Piedras, Agricultural Expt. Sta.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Moraceae,Artocarpus,heterophyllus,,"Artocarpus heterophyllus Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596393,
5937578a-46e0-42b6-940b-936467da86e4,NY,PreservedSpecimen,1368039,"N. L. Britton",8211,1925,2,13,"West Indies","Puerto Rico",,,"University, Rio Piedras",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Artocarpus,heterophyllus,,"Artocarpus heterophyllus Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596394,
6b136990-b8fb-4b13-a844-3283755a7eee,NY,PreservedSpecimen,01369259,"T. A. Zanoni",30297,1984,5,23,"West Indies","Dominican Republic",Barahona,,"Sierra de Baoruco: 1 Km del cruce de El Platón en el camino a Charco de Toro Arriba y La Cienaga.",400,,18.0583,-71.22,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Artocarpus,heterophyllus,,"Artocarpus heterophyllus Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1598768,
9ece401b-9244-4603-ae5d-19b2d18f3530,NY,PreservedSpecimen,1369260,"F. S. Axelrod",4824,1992,7,10,"West Indies","Puerto Rico","San Juan",,"UPR-Río Piedras Campus, in front of the tower, on the S side",15,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Artocarpus,heterophyllus,,"Artocarpus heterophyllus Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1598769,
590097e0-6351-470e-aa8e-1a7b34d1f47b,NY,PreservedSpecimen,1369261,"T. A. Zanoni",36629,1986,6,25,"West Indies","Dominican Republic","San Cristobal",,"En la estación experimental de CESDA, Secretaría de Estado de Agricultura, San Cristóbal..",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Artocarpus,heterophyllus,,"Artocarpus heterophyllus Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1598770,
cccf2d34-feaa-4883-9db5-9fc6e222e4d3,NY,PreservedSpecimen,565804,"J. L. Hage",217,1979,1,4,"South America",Brazil,Bahia,"Ilhéus Mun.","Area do CEPEC, km 22 rodovia Ilhéus/Itabuna - BR 415",50,50,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Magnoliophyta,,Rosales,Moraceae,Artocarpus,heterophyllus,,"Artocarpus heterophyllus Lam.",,"C. C. Berg",1982,7,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=704370,http://sweetgum.nybg.org/images3/262/148/v-081-00565804.jpg
63108621-d6dd-4653-87f0-e620c960a4aa,NY,PreservedSpecimen,4371594,"N. J. C. Zerega",74,2000,7,14,Oceania,"Papua New Guinea",Madang,,"Baitata. Village and forest north of Madang.",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Artocarpus,heterophyllus,,"Artocarpus heterophyllus Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4771305,http://sweetgum.nybg.org/images3/4025/376/04371594.jpg
fa5619b1-4c6a-44b8-afab-bc9d5c280ef3,NY,PreservedSpecimen,1368029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Artocarpus,heterophyllus,,"Artocarpus heterophyllus Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596384,http://sweetgum.nybg.org/images3/416/761/v-081-01368029.jpg
b1b29087-249c-458b-bd7e-afff8842d40e,NY,PreservedSpecimen,1368035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Artocarpus,heterophyllus,,"Artocarpus heterophyllus Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596390,http://sweetgum.nybg.org/images3/416/767/v-081-01368035.jpg
51e3a631-a35c-4412-a963-a2a554e0ad0f,NY,PreservedSpecimen,1369262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Artocarpus,heterophyllus,,"Artocarpus heterophyllus Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1598771,http://sweetgum.nybg.org/images3/1135/345/01369262.jpg
734af19c-7405-4ad3-86ea-dffb1a57eb6e,NY,PreservedSpecimen,04371317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Artocarpus,heterophyllus,,"Artocarpus heterophyllus Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4770544,http://sweetgum.nybg.org/images3/4019/858/04371317.jpg
11813c5e-41de-41d6-9bee-72c7f8c4c83c,NY,PreservedSpecimen,4371593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Artocarpus,heterophyllus,,"Artocarpus heterophyllus Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4771304,http://sweetgum.nybg.org/images3/4025/375/04371593.jpg
a9bafd67-ab21-468f-b16f-c9dc6c9d3dd9,NY,PreservedSpecimen,4371598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Artocarpus,heterophyllus,,"Artocarpus heterophyllus Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4771309,http://sweetgum.nybg.org/images3/4025/379/04371598.jpg
edc6e7f2-21aa-46f1-b368-fda7f968113e,NY,PreservedSpecimen,202245,"H. T. Beck",2187,1993,9,22,"South America",Ecuador,Esmeraldas,,"Awá Reserve. Rio Mataje. Piedra La Redonda (outskirts of Comm. of Mataje), Casa de Aquilino P",216,216,1.25,-78.67,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Artocarpus,heterophyllus,,"Artocarpus heterophyllus Lam.",,"H. T. Beck",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=704371,http://sweetgum.nybg.org/images3/4024/992/00202245.jpg
1ea6f922-cbe1-47c4-a30d-ecd77709eda6,NY,PreservedSpecimen,4371597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Artocarpus,heterophyllus,,"Artocarpus heterophyllus Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4771308,http://sweetgum.nybg.org/images3/4025/618/04371597.jpg
593e464c-0b5c-4fc3-8987-14e5b8b00e04,NY,PreservedSpecimen,88340,"G. J. Ray",38,1997,8,17,Oceania,"United States of America",Hawaii,"Honolulu Co.","Tantalus, 4400 Tantalus Dr, above first of second set of switchbacks",330,330,21.3258,-157.828,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Artocarpus,heterophyllus,,"Artocarpus heterophyllus Lam.",,"G. J. Ray",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=704373,http://sweetgum.nybg.org/images3/4023/778/00088340.jpg
e8122216-5704-4406-995d-6be77d01f0d8,NY,PreservedSpecimen,191772,"W. de Jong",477,1993,8,10,Asia,Indonesia,"Kalimantan Barat",,"Tembawang Ngira",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Artocarpus,heterophyllus,,"Artocarpus heterophyllus Lam.",,"M. M. J. van Balgooy",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=704372,http://sweetgum.nybg.org/images3/4023/784/00191772.jpg
ec294d65-d511-4f32-b161-072d8f1b52aa,NY,PreservedSpecimen,1368036,"H. H. Smith",812,1890,3,,"West Indies","Saint Vincent and the Grenadines",,,"St. Vincents",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Artocarpus,heterophyllus,,"Artocarpus heterophyllus Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596391,http://sweetgum.nybg.org/images3/416/768/v-081-01368036.jpg
c1a70c6e-cf27-4c6f-b9dc-6598d36fb400,NY,PreservedSpecimen,1368032,"T. G. Yuncker",17525,1957,11,21,"West Indies",Jamaica,"Saint Thomas",,"On slope above along Sulfer River, near Fountain Inn.",152.4,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Artocarpus,heterophyllus,,"Artocarpus heterophyllus Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596387,http://sweetgum.nybg.org/images3/416/764/v-081-01368032.jpg
cb6443b4-3f5f-4a72-9155-1e08226c9dd8,NY,PreservedSpecimen,4371323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Artocarpus,heterophyllus,,"Artocarpus heterophyllus Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4770550,http://sweetgum.nybg.org/images3/4019/862/04371323.jpg
f9dfa139-b6e5-40ef-8f90-ffad8b2eb377,NY,PreservedSpecimen,1368037,"Bro. Clement",2007,1927,8,,"West Indies",Cuba,"Santiago de Cuba",,"Loma del Gato and vicinity, Sta. del Cobre, (Oriente).",,,20.0164,-76.0647,"Georeferencing Quick Reference Guide, Version 2012",14236.6,Plantae,Magnoliophyta,,Rosales,Moraceae,Artocarpus,heterophyllus,,"Artocarpus heterophyllus Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596392,
4f06f4d2-0ddf-4f6e-a76d-4e7502c8406b,NY,PreservedSpecimen,1368034,"J. G. Jack",4900,1927,3,11,"West Indies",Cuba,,,"Soledad, cienfuegos",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Moraceae,Artocarpus,heterophyllus,,"Artocarpus heterophyllus Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596389,
8bd27f66-c528-4e37-8e36-e204e2342a18,NY,PreservedSpecimen,1368024,"A. H. Liogier",33357,1982,8,10,"West Indies","Puerto Rico",,,"Río Blanco Arriba",700,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Artocarpus,heterophyllus,,"Artocarpus heterophyllus Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596379,
0e04c457-4559-4645-bff7-c4b5f6d6ce28,NY,PreservedSpecimen,04371281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Artocarpus,heterophyllus,,"Artocarpus heterophyllus Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4770433,http://sweetgum.nybg.org/images3/4019/826/04371281.jpg
0d622860-e2cc-4b98-beba-f8c5ed03af36,NY,PreservedSpecimen,04371283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Artocarpus,heterophyllus,,"Artocarpus heterophyllus Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4770434,"http://sweetgum.nybg.org/images3/4019/828/04371283-01.jpg | http://sweetgum.nybg.org/images3/4020/341/04371283-02.jpg"
8328b19a-ddda-4374-9325-2837f7df97b3,NY,PreservedSpecimen,04371588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Artocarpus,heterophyllus,,"Artocarpus heterophyllus Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4771299,http://sweetgum.nybg.org/images3/4025/370/04371588.jpg
a610ebf6-c08e-4ac0-95de-348eea32f0c7,NY,PreservedSpecimen,04371318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Artocarpus,heterophyllus,,"Artocarpus heterophyllus Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4770545,http://sweetgum.nybg.org/images3/4020/343/04371318.jpg
c8ec096f-605a-4811-8de8-28938404ae22,NY,PreservedSpecimen,04371319,"C. L. Tso",23007,1933,1,,Asia,China,Hainan,,"Nam Shan Ling, Yaichow",61,,18.3037,109.177,"Georeferencing Quick Reference Guide (Zermoglio et",3588,Plantae,Magnoliophyta,,Rosales,Moraceae,Artocarpus,heterophyllus,,"Artocarpus heterophyllus Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4770546,http://sweetgum.nybg.org/images3/4019/859/04371319.jpg
50656ec8-661e-4521-aa34-1974c9f584e8,NY,PreservedSpecimen,4371320,"H. Y. Liang",64064,1934,1,3,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Rosales,Moraceae,Artocarpus,heterophyllus,,"Artocarpus heterophyllus Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4770547,http://sweetgum.nybg.org/images3/4020/344/04371320.jpg
cfbe9a82-d703-4d9e-a14b-d9ae574bf029,NY,PreservedSpecimen,4371322,"C. Wang",36201,1934,1,8,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Rosales,Moraceae,Artocarpus,heterophyllus,,"Artocarpus heterophyllus Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4770549,http://sweetgum.nybg.org/images3/4019/861/04371322.jpg
0aa36d64-49c0-401b-85d6-ed350317e5cc,NY,PreservedSpecimen,4371321,"W. T. Tsang",552,1927,8,21,Asia,China,Hainan,,"Side of Na King Tsuen, Sha Po Shan and vicinity, (Taam Chau District)",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Artocarpus,heterophyllus,,"Artocarpus heterophyllus Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4770548,http://sweetgum.nybg.org/images3/4019/860/04371321.jpg
e8f197a4-9ce4-4cd2-8b18-2bea993259ab,NY,PreservedSpecimen,04371282,"S. K. Lau",1144,1933,2,12,Asia,China,Hainan,,"I Kap Shan and vicinity (Tan District)",,,19.4896,109.389,"Georeferencing Quick Reference Guide (Zermoglio et",48288,Plantae,Magnoliophyta,,Rosales,Moraceae,Artocarpus,heterophyllus,,"Artocarpus heterophyllus Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4770436,http://sweetgum.nybg.org/images3/4019/827/04371282.jpg
48d70493-e173-4076-b045-4093115a269d,NY,PreservedSpecimen,4371596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Artocarpus,heterophyllus,,"Artocarpus heterophyllus Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4771307,http://sweetgum.nybg.org/images3/4025/378/04371596.jpg
4e3e5d35-d9d4-466a-8cb3-17d79cd33b04,NY,PreservedSpecimen,1368028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Artocarpus,heterophyllus,,"Artocarpus heterophyllus Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596383,http://sweetgum.nybg.org/images3/416/760/v-081-01368028.jpg
70460fd1-9452-4c1c-89bf-83440ea27de5,NY,PreservedSpecimen,4371595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Artocarpus,heterophyllus,,"Artocarpus heterophyllus Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4771306,http://sweetgum.nybg.org/images3/4025/377/04371595.jpg
f0011118-9742-48b3-b786-9bf5fddde769,NY,PreservedSpecimen,4371590,"E. D. Merrill",415,1913,12,,Asia,Philippines,,,"Camarines Povince, Luzon, low and medium altitudes,",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Artocarpus,heterophyllus,,"Artocarpus heterophyllus Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4771301,http://sweetgum.nybg.org/images3/4025/372/04371590.jpg
5ae043d8-4dae-4706-a936-a30b4edc873f,NY,PreservedSpecimen,04371592,"A. D. E. Elmer",5624,1904,2,,Asia,Philippines,,,"Bauang, Province of Union, Luzon",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Artocarpus,heterophyllus,,"Artocarpus heterophyllus Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4771303,http://sweetgum.nybg.org/images3/4025/374/04371592.jpg
3eebcb69-f838-4151-8861-cca2515a2d6e,NY,PreservedSpecimen,4371589,"A. D. E. Elmer",15806,1916,4,,Asia,Philippines,Sorsogon,"Irosin Mun.","(Mt. Bulusan), Island of Luzon",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Artocarpus,heterophyllus,,"Artocarpus heterophyllus Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4771300,http://sweetgum.nybg.org/images3/4025/371/04371589.jpg
3d18c92e-9a40-4e50-b00a-1550b262f68c,NY,PreservedSpecimen,4371591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Artocarpus,heterophyllus,,"Artocarpus heterophyllus Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4771302,http://sweetgum.nybg.org/images3/4025/373/04371591.jpg
