﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ad3566f5-ab74-4ab7-a88f-c2c174343e2c,NY,PreservedSpecimen,360672,,267,1957,8,14,"North America",Mexico,Chihuahua,,"La Campana Experimental Ranch, near Encinillas",,,29.2739,-106.388,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1355330,
55f60732-f12c-49fd-924e-f3efc99b9a86,NY,PreservedSpecimen,360660,"F. W. Pennell",18743,1934,9,14,"North America",Mexico,Chihuahua,,"La Junta, Chih.",2000,2050,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1355439,
0c434696-234b-4aff-9431-a934ab661f58,NY,PreservedSpecimen,360654,,1304,1960,8,17,"North America",Mexico,"Ciudad de México",,"3 1/2 km SE of Iztapalapa, near TV Sta. XEW, St. Cruz, on road to Los Reyes, D.F.",2400,2400,19.33,-99.05,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1356898,
1b136d5a-7d0c-40e2-b2ff-49121ae82d6f,NY,PreservedSpecimen,360668,"C. R. Orcutt",4113,1910,9,20,"North America",Mexico,"Ciudad de México",,"México city, D. F.",,,19.4375,-99.1372,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1356921,
6aeca2b6-7ac0-4795-bd31-afb121e80add,NY,PreservedSpecimen,360799,"G. L. Nesom",4440,1981,8,19,"North America",Mexico,Durango,,"4.8 km E of Las Adjuntas on hwy. 40",2591,2591,23.7467,-105.458,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1358574,
c2291dae-501b-4763-8d29-38887769b661,NY,PreservedSpecimen,360670,"D. S. Correll",20174,1958,7,25,"North America",Mexico,Durango,,"23 mi NE of Durango by route 31",,,24.2889,-104.43,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1358989,
fb0bfbea-5cab-4a88-9f0c-2d304a23ffca,NY,PreservedSpecimen,360661,"E. Matuda",28597,1953,6,13,"North America",Mexico,México,,"San Cristóbal Tepexpan, orillando lago Texcoco",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1363305,
7f1625fc-9358-49ec-a317-eec511e14684,NY,PreservedSpecimen,1860773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075674,
3cdb0de1-3203-452e-a08c-a5120971a4ca,NY,PreservedSpecimen,1860779,"J. M. Bigelow",s.n.,1853,,,"North America","United States of America",,,"Fort Smith to the Rio Grande",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075680,
749fe573-fe4a-47be-92fc-090efec838cb,NY,PreservedSpecimen,1860781,"Collector unspecified",s.n.,1853,,,"North America","United States of America",Massachusetts,"Middlesex Co.","Hort. cantab. [=A. Gray's botanical garden, Cambridge, Massachusetts]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075682,
7f35cbaa-075b-4912-999a-d3573faddeaf,NY,PreservedSpecimen,1860798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075699,
798f6162-a9f5-480f-924a-aff5ef4fb504,NY,PreservedSpecimen,1860801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075702,
0a81e209-a3fb-4579-931c-99a9c546c0d3,NY,PreservedSpecimen,1860810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075711,
f7ef94f2-52d7-46dd-ad61-b921388a26e1,NY,PreservedSpecimen,1860826,"R. J. Kass",2180,1985,9,23,"North America","United States of America",Colorado,"Mesa Co.","Interstate 70 E of Plateau Cr.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075727,
eaa6fe85-71cc-417e-bd2c-9a6b2eeeebd7,NY,PreservedSpecimen,1860827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075728,
3f6ecf13-94ec-4bbd-8f09-87005ee908be,NY,PreservedSpecimen,1860828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075729,
2b895d43-32ee-48b8-b5fb-3e65dc0a2459,NY,PreservedSpecimen,1860832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075733,
fcddaece-1668-41ba-bcde-68236666828e,NY,PreservedSpecimen,1860833,"J. Wolfe",508,1873,,,"North America","United States of America",Colorado,,"San Luis Valley.",,,37.725,-105.851,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075734,
02166580-0aa0-4578-a976-3b4ddaca3a5d,NY,PreservedSpecimen,1860835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075736,
e2ac6262-405d-4434-a0e3-f45f43425f8c,NY,PreservedSpecimen,1860841,"E. James",s.n.,,,,"North America","United States of America",,,"Long's Expedition",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075742,
badc4b25-067f-453e-91f6-bfa891ea5a8d,NY,PreservedSpecimen,1860842,"T. Drummond",s.n.,,,,"North America",Canada,,,"Marshes of Saskatchawan.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075743,
4eeda637-8d3b-4a85-bd34-01ff16a0a246,NY,PreservedSpecimen,1860859,"A. Tiehm",6705,1981,7,1,"North America","United States of America",Nevada,"Nye Co.","Amargosa River near bridge on east side of Beatty; T12S, R47E, sec. 1",1006,1006,36.91,-116.76,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075760,
ceb82475-1dfa-4af3-8fc9-49a3296cebbf,NY,PreservedSpecimen,02636511,"L. F. Ward",655,1875,8,26,"North America","United States of America",Utah,"Sevier Co.","Near Glenwood.",5500,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3155915,
55254243-8690-479b-93d9-d349a8468517,NY,PreservedSpecimen,1860834,"G. Vasey",236,1868,,,"North America","United States of America",Colorado,,"Rocky Mountains. Sulphur Springs. Lat. 40°-41°",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075735,http://sweetgum.nybg.org/images3/1175/925/01860834.jpg
3721e1da-e9ea-4bd8-ab9c-bc60270ed7f3,NY,PreservedSpecimen,1860821,"N. D. Atwood",25999,2000,8,17,"North America","United States of America",Utah,"Carbon Co.","West Tavaputs Plateau, Nine Mile Canyon. Riparian zone along Nine Mile Creek",,,39.7895,-110.282,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075722,http://sweetgum.nybg.org/images3/1049/327/01860821.jpg
e2518729-9f6b-4bb2-9e21-a19330acd19e,NY,PreservedSpecimen,1860820,"N. D. Atwood",27903,2001,9,27,"North America","United States of America",Utah,"Daggett Co.","Red Creek, at n.
re-entry of the Green River in Brown's Park;",1900,,40.9523,-109.252,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075721,http://sweetgum.nybg.org/images3/1049/326/01860820.jpg
cb9bb6c1-db23-4b0e-84c9-327e3d51a722,NY,PreservedSpecimen,1860764,"N. D. Atwood",24982,1999,10,8,"North America","United States of America",Utah,"Kane Co.","Upper wash, weak drainage, NE of Grosvenor.",1836,,37.4737,-111.791,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075665,http://sweetgum.nybg.org/images3/1049/274/01860764.jpg
dd9667fd-01ba-457c-8e0d-66a72c5da003,NY,PreservedSpecimen,1860824,"N. D. Atwood",26060,2000,9,27,"North America","United States of America",Utah,"Garfield Co.","5 mi ENE of Henrieville. Henrieville Creek.",,,37.5865,-111.923,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075725,http://sweetgum.nybg.org/images3/1049/330/01860824.jpg
69feceb6-9342-4d75-a434-e1a82f3da010,NY,PreservedSpecimen,1860845,"R. W. Spellenberg",5036,1978,10,1,"North America","United States of America","New Mexico","Rio Arriba Co."," just north of Española on San Juan Pueblo, along Rio Grande west of Pueblo headquarters, in open moist flats along river.",,,36.0585,-106.068,"Georeferencing Quick Reference Guide (Zermoglio et",4118,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075746,http://sweetgum.nybg.org/images3/1049/345/01860845.jpg
e048bc1a-79de-4d92-ba11-294968211f7e,NY,PreservedSpecimen,1860819,"C. G. Pringle",s.n.,1881,5,,"North America","United States of America",Arizona,,"Pacific Slope; Santa Cruz Valley near Tucson.",,,32.194,-110.985,"Georeferencing Quick Reference Guide (Zermoglio et",1618,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075720,http://sweetgum.nybg.org/images3/1049/325/01860819.jpg
c05ed742-09fa-4ceb-a805-109902f479d0,NY,PreservedSpecimen,1860846,"C. G. Pringle",s.n.,1881,5,,"North America","United States of America",Arizona,,"Santa Cruz Valley near Tucson",,,32.194,-110.985,"Georeferencing Quick Reference Guide (Zermoglio et",1618,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075747,http://sweetgum.nybg.org/images3/1049/346/01860846.jpg
9892ed7f-b72e-4c06-bfdb-a6c37e1bc955,NY,PreservedSpecimen,1860839,"C. G. Pringle",s.n.,1881,5,,"North America","United States of America",Arizona,,"Santa Cruz Valley near Tucson",,,32.194,-110.985,"Georeferencing Quick Reference Guide (Zermoglio et",1618,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075740,http://sweetgum.nybg.org/images3/1049/341/01860839.jpg
5f3df73d-0fff-49b9-9899-b6b936156061,NY,PreservedSpecimen,1860774,"Collector unspecified",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075675,http://sweetgum.nybg.org/images3/3836/302/01860774.jpg
90cd6029-3c29-4698-85ed-3a7c6ef73171,NY,PreservedSpecimen,1860844,"D. S. Correll",37839,1969,9,8,"North America","United States of America","New Mexico","Valencia Co.","Acoma Indian Reservation, Mesa Hill Lake, south of San Fidel, below the dam, seepage",,,35.05,-107.601,"Georeferencing Quick Reference Guide (Zermoglio et",1938,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075745,http://sweetgum.nybg.org/images3/1049/344/01860844.jpg
cadf718a-060b-4ee7-860d-48dac627bc44,NY,PreservedSpecimen,360671,"J. García Alvarado",445,1985,10,26,"North America",Mexico,Durango,"Súchil Mun.","Potrero Labores, San Juan de Michis",,,23.435,-104.131,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1358468,http://sweetgum.nybg.org/images3/1095/032/00360671.jpg
63eb6f04-599c-4a88-b651-c0f7cb55d3f3,NY,PreservedSpecimen,360656,"E. Palmer",927,1896,4,,"North America",Mexico,Durango,"Durango Mun.","City of Durango and vicinity",,,24.0236,-104.67,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1359025,http://sweetgum.nybg.org/images3/1095/017/00360656.jpg
2656b0ca-2a3b-4b16-8d21-fa46a0c1a334,NY,PreservedSpecimen,360658,"E. Palmer",513,1896,4,,"North America",Mexico,Durango,"Durango Mun.","City of Durango and vicinity",,,24.0236,-104.67,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1359028,http://sweetgum.nybg.org/images3/1095/019/00360658.jpg
53d209b6-9ec4-4ea4-b66e-a6bbcc54a390,NY,PreservedSpecimen,360659,"C. G. Pringle",8147,1899,4,25,"North America",Mexico,Veracruz,"Xalapa Mun.","Hills about Jalapa",1219,1219,19.54,-96.9275,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1346458,http://sweetgum.nybg.org/images3/1095/020/00360659.jpg
3fd06ea3-3822-4ae0-bbec-434d6d2dfb4e,NY,PreservedSpecimen,360655,"A. Cronquist",10229,1965,9,28,"North America",Mexico,Chihuahua,"Meoqui Mun.","45 mi SE of Chihuahua and 2 mi NW of Meoqui",1158,1158,28.29,-105.5,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1354450,http://sweetgum.nybg.org/images3/1095/016/00360655.jpg
a3bddbc9-8b31-491b-a75c-dd9a235395c8,NY,PreservedSpecimen,360657,"E. Matuda",18536,1950,10,22,"North America",Mexico,México,"Chimalhuacán Mun.","Chimalhuacan, en orillas de canal",2300,2300,19.6267,-99.49,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1362714,http://sweetgum.nybg.org/images3/1095/018/00360657.jpg
2d9fa3c7-c523-4c9c-b1bf-242ea39aef48,NY,PreservedSpecimen,1860847,"H. H. Rusby",687,1883,8,,"North America","United States of America","New Mexico",,Albuquerque,,,35.0844,-106.651,,10000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075748,http://sweetgum.nybg.org/images3/1175/928/01860847.jpg
e4b08864-a9ae-4ecd-a6f9-89c8b7bce673,NY,PreservedSpecimen,1860802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075703,http://sweetgum.nybg.org/images3/3836/303/01860802.jpg
8aca4f1a-b46e-4a6c-b5c8-7318b62c08e9,NY,PreservedSpecimen,1860830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075731,http://sweetgum.nybg.org/images3/3836/304/01860830.jpg
c5e1a3fb-c295-4ef4-a253-7a788f015bb5,NY,PreservedSpecimen,1860778,"H. H. Rusby",687,1883,8,,"North America","United States of America","New Mexico","Bernalillo Co.",Albuquerque.,,,35.0823,-106.669,"Georeferencing Quick Reference Guide, Version 2012",21371.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075679,http://sweetgum.nybg.org/images3/1049/287/01860778.jpg
63964715-fd1b-4ae8-ba3b-95619dfa055c,NY,PreservedSpecimen,1860848,"H. H. Rusby",687,1883,8,,"North America","United States of America","New Mexico","Bernalillo Co.",Albuquerque.,,,35.0823,-106.669,"Georeferencing Quick Reference Guide, Version 2012",21371.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075749,http://sweetgum.nybg.org/images3/1049/347/01860848.jpg
f5e453bb-e536-4d37-88d5-062d0ca8d412,NY,PreservedSpecimen,1860829,"C. Wright",1162,1851,,,"North America",Mexico,,,"N. Mex. [loc. given as Santa Cruz, Sonora]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075730,
570fe722-e39f-43d8-a833-de1cc7e74739,NY,PreservedSpecimen,1860811,"A. O. Garrett",1701,1905,9,5,"North America","United States of America",Utah,"Salt Lake Co.","Becks Hot Springs.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075712,http://sweetgum.nybg.org/images3/1049/317/01860811.jpg
189b27e5-2e26-4c84-988e-715e01f83953,NY,PreservedSpecimen,1860792,"A. O. Garrett",1701,1905,9,23,"North America","United States of America",Utah,"Salt Lake Co.","Swamp near R. R. tracks.",1372,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075693,http://sweetgum.nybg.org/images3/1049/299/01860792.jpg
7318e7c2-2111-459b-bc9d-2f96e82b4b19,NY,PreservedSpecimen,1860784,"A. O. Garrett",1701,1905,10,7,"North America","United States of America",Utah,"Salt Lake Co.","Beck's Hot Springs.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075685,http://sweetgum.nybg.org/images3/1049/291/01860784.jpg
991f42ca-eb0d-4296-b47a-2a3ccf150d38,NY,PreservedSpecimen,1860776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075677,http://sweetgum.nybg.org/images3/1049/285/01860776.jpg
94bdc5f6-13b4-4198-a4ef-bbe9cc4e0a93,NY,PreservedSpecimen,1860777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075678,http://sweetgum.nybg.org/images3/1049/286/01860777.jpg
1218f43c-9c59-49fb-8a3b-520ee8160be1,NY,PreservedSpecimen,1860782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075683,http://sweetgum.nybg.org/images3/1049/289/01860782.jpg
65488366-2291-40f9-bdbd-2f2d3a36effd,NY,PreservedSpecimen,1860812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075713,http://sweetgum.nybg.org/images3/1049/318/01860812.jpg
31175cdf-c9a2-4f9b-985e-5e785ea689e9,NY,PreservedSpecimen,1860813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075714,http://sweetgum.nybg.org/images3/1049/319/01860813.jpg
4b1f54af-287f-4966-8c29-241979854308,NY,PreservedSpecimen,1860814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075715,http://sweetgum.nybg.org/images3/1049/320/01860814.jpg
a5cfa21f-759c-4ca2-b3c7-46777af270df,NY,PreservedSpecimen,1860815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075716,http://sweetgum.nybg.org/images3/1049/321/01860815.jpg
0e505f46-7492-4a96-985b-09f44d7340a8,NY,PreservedSpecimen,01898875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2132890,http://sweetgum.nybg.org/images3/1096/667/01898875.jpg
e15473ac-a038-49d6-aeb1-cf8c03d2f843,NY,PreservedSpecimen,01860763,"S. L. Welsh",28702,2002,9,3,"North America","United States of America",Utah,"Utah Co.","Goshen Bay, alkaline mud flats ca. 1 mi. e. of Goshen.",,,39.9662,-111.875,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075664,http://sweetgum.nybg.org/images3/1049/273/01860763.jpg