﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
12e1c74b-75e7-4e1a-a738-8e83ea575997,NY,PreservedSpecimen,324044,"Wallich Catalogue",1713,,,,Asia,Nepal,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,viscosum,ramosissimum,"Polygonum viscosum subsp. ramosissimum Meisn.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=161915,
e72e56d2-4e76-41b8-8b5c-16e60a431b1e,NY,PreservedSpecimen,404689,"E. J. Neese",16202,1984,9,3,"North America","United States of America",Utah,"Millard Co.","At the sink west of Flowell",1417.3,1417.3,39.0441,-112.475,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,ramosissimum,"Polygonum ramosissimum Michx. var. ramosissimum",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=204376,
88246258-f1d5-4ca2-9292-8a4d3e5361fb,NY,PreservedSpecimen,404692,"S. L. Welsh",23074,1984,9,3,"North America","United States of America",Utah,"Utah Co.","West of Flowell at The Sink",1417.3,1417.3,39.0441,-112.475,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,ramosissimum,"Polygonum ramosissimum Michx. var. ramosissimum",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=204379,
049ae580-3478-49b6-b06c-ac318956d7b9,NY,PreservedSpecimen,404698,"K. H. Thorne",3441,1984,8,30,"North America","United States of America",Utah,"Millard Co.","Ca. 1.2 miles north of Flowell, on drying mudflats of The Sink",1417.3,1417.3,39.0441,-112.475,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,ramosissimum,"Polygonum ramosissimum Michx. var. ramosissimum",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=204383,
1ea58e44-fd6f-4500-a15d-f61075b5e2a2,NY,PreservedSpecimen,404699,"G. I. Baird",1533,1984,9,8,"North America","United States of America",Utah,"Utah Co.","Salt marsh at White Lake",1371.6,1371.6,40.0363,-111.881,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,ramosissimum,"Polygonum ramosissimum Michx. var. ramosissimum",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=204384,
acc9a36e-a1a2-4d1a-b730-a0837ddedbc3,NY,PreservedSpecimen,412813,"R. J. Davis",4032,1941,8,12,"North America","United States of America",Idaho,"Franklin Co.","1 mile northeast of Franklin",,,42.0238,-111.793,"GEOLocate Web Application",3116,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,prolificum,"Polygonum ramosissimum var. prolificum Small",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=381302,
ccc69515-a9ca-4038-82fc-4d3023de01bc,NY,PreservedSpecimen,412840,"M. E. Jones",1861,1880,7,16,"North America","United States of America",Utah,"Salt Lake Co.",,1310.6,1310.6,40.7608,-111.891,"GEOLocate Web Application",19198,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,ramosissimum,"Polygonum ramosissimum Michx. var. ramosissimum",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=446829,
0584a540-1798-4e66-94d0-75ee21ced5e5,NY,PreservedSpecimen,412830,"J. H. Christ",8524,1937,8,6,"North America","United States of America",Idaho,"Gem Co.","12 miles west of Emmett",,,43.8732,-116.74,"GEOLocate Web Application",16610,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,prolificum,"Polygonum ramosissimum var. prolificum Small",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=446830,
d251bb9e-9438-4f23-aa7f-75eb2a016100,NY,PreservedSpecimen,412825,"S. M. Tracy",,1887,7,21,"North America","United States of America",Nevada,"Washoe Co.",,,,39.6338,-119.285,"GEOLocate Web Application",3515,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,ramosissimum,"Polygonum ramosissimum Michx. var. ramosissimum",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=446831,
42145b5e-5cc2-4cc3-a560-0307551745d0,NY,PreservedSpecimen,412835,"A. Nelson",364,1894,7,8,"North America","United States of America",Wyoming,,"Blue Grass",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,ramosissimum,"Polygonum ramosissimum Michx. var. ramosissimum",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=446832,
6e7d4242-27a3-43ea-a526-792ff0e17f58,NY,PreservedSpecimen,412828,"W. W. Bailey",1057,1867,7,,"North America","United States of America",Nevada,,"Truckee Valley",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,ramosissimum,"Polygonum ramosissimum Michx. var. ramosissimum",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=446833,
d7baad57-6dea-4764-8819-1838cac91311,NY,PreservedSpecimen,412979,"E. P. Sheldon",8857,1897,9,9,"North America","United States of America",Oregon,,"In field about 3 miles above mouth of Clark's Creek.",957.1,957.1,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,ramosissimum,"Polygonum ramosissimum Michx. var. ramosissimum",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=446834,
aeae5558-163d-4148-abfe-e1f477ecd9c7,NY,PreservedSpecimen,412821,"K. H. Thorne",3919,1985,7,5,"North America","United States of America",Utah,"Cache Co.","Wasatch Mountains, Sardine Canyon, east edge of Dry Lake",1769,1769,41.5739,-111.864,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,ramosissimum,"Polygonum ramosissimum Michx. var. ramosissimum",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=446841,
d6b3d8d5-f9f0-48fd-99ec-d5da22de6fc3,NY,PreservedSpecimen,412823,"D. S. Correll",39570,1970,8,23,"North America","United States of America",Arizona,"Coconino Co.","Grand Canyon National Park, North Rim, Harvey Lake",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=446843,
eb8b2a0a-304a-4b88-bb16-dafb09a3985d,NY,PreservedSpecimen,412826,"R. A. Allen",378,1937,7,21,"North America","United States of America",Nevada,"Churchill Co.","9 miles northeast of Alpine",1828.8,1828.8,39.6255,-117.714,"GEOLocate Web Application",6307,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,ramosissimum,"Polygonum ramosissimum Michx. var. ramosissimum",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=446845,
8db5d845-d1c4-4dfb-9714-49f5f8bd63a7,NY,PreservedSpecimen,412827,"A. A. Heller",9945,1909,8,11,"North America","United States of America",Nevada,"Elko Co.",Palisade,1544.1,1544.1,40.6102,-116.199,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,ramosissimum,"Polygonum ramosissimum Michx. var. ramosissimum",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=446846,
32746c0a-4d16-42b3-8b8d-049079bb1e0b,NY,PreservedSpecimen,412829,"J. A. Clark",252,1911,8,18,"North America","United States of America",Idaho,"Ada Co.",,877.8,877.8,43.6135,-116.203,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,prolificum,"Polygonum ramosissimum var. prolificum Small",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=446847,
503ad55d-fbc9-449b-b59c-6026161b6be7,NY,PreservedSpecimen,412831,"J. H. Christ",11809,1940,8,24,"North America","United States of America",Idaho,"Jefferson Co.","Mud Lake, near Terreton",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,prolificum,"Polygonum ramosissimum var. prolificum Small",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=446848,
73ff6029-df35-4689-8cc1-f1fdcf62b035,NY,PreservedSpecimen,412832,"J. H. Christ",17406,1948,6,28,"North America","United States of America",Idaho,"Elmore Co.","7 miles northeast of Anderson Ranch Dam",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,ramosissimum,"Polygonum ramosissimum Michx. var. ramosissimum",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=446849,
ab821e5d-5f14-4253-bf1d-eb9db6f1e4ca,NY,PreservedSpecimen,412833,"J. B. Leiberg",2592,1896,7,19,"North America","United States of America",Oregon,,Shirk,1500,1500,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,ramosissimum,"Polygonum ramosissimum Michx. var. ramosissimum",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=446850,
0ce652cb-d3ca-4a50-aff6-28f822601d51,NY,PreservedSpecimen,412836,"J. Leidy",s.n.,1872,8,,"North America","United States of America",,,"Uinta Mountains, Wyoming Territory",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,ramosissimum,"Polygonum ramosissimum Michx. var. ramosissimum",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=446851,
e60b17b7-bc11-46e8-a314-ffa6363b2c50,NY,PreservedSpecimen,483304,"R. J. Kass",5024,1997,7,31,"North America","United States of America",Utah,"Salt Lake Co.","About 1/2 mile west of Salt Lake Airport.",1284.7,1284.7,40.8034,-111.995,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,ramosissimum,"Polygonum ramosissimum Michx. var. ramosissimum",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=446855,
d4f6aab4-64e9-4f69-ba52-523f5dfbe201,NY,PreservedSpecimen,412994,"R. W. Lichvar",3610,1980,8,22,"North America","United States of America",Wyoming,"Sweetwater Co.","Northeast of Point of Rocks",1950.7,1950.7,41.687,-108.725,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,prolificum,"Polygonum ramosissimum var. prolificum Small",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=645970,
c29ea270-9cc7-4f87-af3c-9a72d14212d5,NY,PreservedSpecimen,323808,"J. H. Wibbe",s.n.,,,,"North America","United States of America",Nebraska,,Exeter,,,40.6442,-97.4503,"GEOLocate Web Application",1130,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,prolificum,"Polygonum ramosissimum var. prolificum Small",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=661822,
f26214e4-4e9b-4ef3-9c4e-aec086e20835,NY,PreservedSpecimen,01208231,"N. H. Holmgren",15649,2007,8,5,"North America","United States of America",Idaho,"Franklin Co.","Southwest shore of Treasureton Reservoir at the north side of the spillway, south of Treasureton",1520,1520,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1447749,
b2bcd624-f1ad-4c26-bf61-8b291e3c0fdf,NY,PreservedSpecimen,01265326,"N. H. Holmgren",16324,2010,8,20,"North America","United States of America",Utah,"Box Elder Co.","Bear River Valley, Stinking Springs, 10.5 km (6.5 mi) west-northwest of Corinne along State Route 83, south of the south end of Little Mountain",1300,1300,41.5761,-112.234,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,ramosissimum,"Polygonum ramosissimum Michx. var. ramosissimum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1510758,
e5c57a74-3e63-4fbe-afbe-c9b72b675b2b,NY,PreservedSpecimen,02331550,"W. C. Ferguson",3347,1924,9,5,"North America","United States of America","New York","Nassau Co.",Merrick,,,40.6528,-73.5532,"Georeferencing Quick Reference Guide, Version 2012",3571.57,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,prolificum,"Polygonum ramosissimum var. prolificum Small",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2506838,
7444a108-c7af-486c-8368-02ed14d888a6,NY,PreservedSpecimen,02331552,"N. L. Britton",s.n.,1880,9,22,"North America","United States of America","New York","Richmond Co.","Tottenville, S. I. [=Staten Island]",,,40.5112,-74.2493,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,prolificum,"Polygonum ramosissimum var. prolificum Small",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2506843,
130529e7-bb77-4d4d-b7a6-30df9cc28e52,NY,PreservedSpecimen,02331553,"C. A. Hollick",s.n.,1914,10,3,"North America","United States of America","New York","Richmond Co.","Linden Park, S. I. [=Staten Island]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,prolificum,"Polygonum ramosissimum var. prolificum Small",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2506846,
a62b43d5-ab64-43e3-bc0f-df9afa16ee6c,NY,PreservedSpecimen,02331554,"N. L. Britton",s.n.,1914,9,3,"North America","United States of America","New York","Richmond Co.","Great Kills, Staten Island",,,40.5543,-74.1515,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,prolificum,"Polygonum ramosissimum var. prolificum Small",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2506847,
1bb28381-267d-451f-bbb1-97bfa1029913,NY,PreservedSpecimen,02331555,"W. H. Leggett",s.n.,1869,9,10,"North America","United States of America","New York","Queens Co.","[Far?] Rockaway, L. I. [=Long Island]",,,40.6054,-73.7551,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,prolificum,"Polygonum ramosissimum var. prolificum Small",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2506849,
b1cafd42-546a-4b0e-81e3-f66e6cf69ade,NY,PreservedSpecimen,02331556,"K. K. Mackenzie",7508,1916,10,7,"North America","United States of America","New Jersey","Cape May Co.","Ocean City",,,39.2564,-74.6058,"GEOLocate Web Application",6445,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,prolificum,"Polygonum ramosissimum var. prolificum Small",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2506850,
00abb7ec-7994-4a8b-a565-b85d62ff0bfa,NY,PreservedSpecimen,02331557,"L. H. Lighthipe",s.n.,1893,10,18,"North America","United States of America","New Jersey","Middlesex Co.",Woodbridge,,,40.5549,-74.2863,"GEOLocate Web Application",2442,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,prolificum,"Polygonum ramosissimum var. prolificum Small",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2506851,
81835cfc-c810-437e-9096-063b637f7621,NY,PreservedSpecimen,02331558,"K. K. Mackenzie",s.n.,1919,10,11,"North America","United States of America","New Jersey","Cape May Co.","Ocean View",,,39.1765,-74.7335,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,prolificum,"Polygonum ramosissimum var. prolificum Small",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2506856,
e9455172-10e3-4824-b105-7aae35281452,NY,PreservedSpecimen,02331559,"W. H. Witte",s.n.,1930,9,20,"North America","United States of America","New Jersey","Cape May Co.","South Cape May [at S tip of peninsula]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,prolificum,"Polygonum ramosissimum var. prolificum Small",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2506999,
f6c63bdb-f5c5-4e97-a527-a19b8ee22778,NY,PreservedSpecimen,02331560,"K. K. Mackenzie",4484,1909,9,26,"North America","United States of America","New Jersey","Monmouth Co.",Keansburg,,,40.4488,-74.1336,"GEOLocate Web Application",1525,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,prolificum,"Polygonum ramosissimum var. prolificum Small",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2507036,
ba02ca15-d18d-4ddc-84fd-aa20d76bc659,NY,PreservedSpecimen,02331561,"C. C. Freeman",16594,2000,8,24,"North America","United States of America",Colorado,"Kiowa Co.","Eads, 1.5 mi N, 5.5 mi E",,,38.5089,-102.676,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,prolificum,"Polygonum ramosissimum var. prolificum Small",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2507039,
8648ac2e-c364-46ca-b105-3bd9c739b505,NY,PreservedSpecimen,02331562,"P. C. Standley",13622,1916,8,23,"North America","United States of America","New Mexico","Colfax Co.","Vicinity of Ute Park",2200,2900,36.5443,-105.102,"Georeferencing Quick Reference Guide, Version 2012",7241.57,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,prolificum,"Polygonum ramosissimum var. prolificum Small",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2507042,
0ecbd432-5a1a-4324-bc5e-9addd31b695e,NY,PreservedSpecimen,02331567,"J. F. Brenckle",40-02,1940,8,27,"North America","United States of America","South Dakota","Spink Co.","R.R. ditch, Mellette",,,45.1544,-98.4952,"Georeferencing Quick Reference Guide, Version 2012",451.569,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,prolificum,"Polygonum ramosissimum var. prolificum Small",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2507044,
f5748224-c1e3-424b-b35e-3a667aeb5785,NY,PreservedSpecimen,02331565,"J. F. Brenckle",40-01,1940,6,30,"North America","United States of America","South Dakota","Spink Co.",Mellette,,,45.1544,-98.4976,"GEOLocate Web Application",698,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,prolificum,"Polygonum ramosissimum var. prolificum Small",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2507045,
7e0d6801-c74b-40f1-bdc2-ef90c83e3fb2,NY,PreservedSpecimen,02331569,"J. F. Brenckle",40-03,1940,9,10,"North America","United States of America","South Dakota","Spink Co.",Mellette,,,45.1544,-98.4976,"GEOLocate Web Application",698,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,prolificum,"Polygonum ramosissimum var. prolificum Small",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2507047,
fc1b82ef-c23c-4c0e-b65e-396fd0eb4fb1,NY,PreservedSpecimen,02331570,"J. F. Brenckle",40-40,1940,10,1,"North America","United States of America","South Dakota","Spink Co.",Mellette,,,45.1544,-98.4976,"GEOLocate Web Application",698,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,prolificum,"Polygonum ramosissimum var. prolificum Small",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2507050,
3cdb8bb0-cf38-41a6-9c1f-b2b695e76331,NY,PreservedSpecimen,02331563,"J. F. Brenckle",40-03,1939,9,17,"North America","United States of America","South Dakota","Spink Co.",Mellette,,,45.1544,-98.4976,"GEOLocate Web Application",698,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,prolificum,"Polygonum ramosissimum var. prolificum Small",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2507051,
e092c126-768a-44cf-9106-fec72e95f7d4,NY,PreservedSpecimen,02331564,"J. F. Brenckle",10,1941,9,21,"North America","United States of America","South Dakota","Spink Co.","Near Northville",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,prolificum,"Polygonum ramosissimum var. prolificum Small",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2507052,
c77932b6-fa9f-4321-a9fe-4658eaf8d9e7,NY,PreservedSpecimen,02331566,"O. A. Farwell",290b,1892,7,16,"North America","United States of America",Michigan,"Wayne Co.","Belle Isle [in Detroit River at Detroit]",,,42.34,-82.9805,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,prolificum,"Polygonum ramosissimum var. prolificum Small",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2507055,
3772441a-031b-45a1-a1b9-b26b14b09751,NY,PreservedSpecimen,02331573,"C. L. Herrick",s.n.,1894,8,,"North America","United States of America","New Mexico","Bernalillo Co.",Albuquerque,,,35.0823,-106.669,"Georeferencing Quick Reference Guide, Version 2012",21371.6,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,prolificum,"Polygonum ramosissimum var. prolificum Small",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2507191,
c5e802ef-42e2-40c2-80ca-05162a35f401,NY,PreservedSpecimen,02331571,"J. F. Brenckle",39,1940,9,23,"North America","United States of America","South Dakota","Stanley Co.","Hwy. 83, 1 m. S of Ft. Pierre",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,prolificum,"Polygonum ramosissimum var. prolificum Small",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2507194,
f620088e-511b-4958-9a0c-91a7e3597473,NY,PreservedSpecimen,02331574,"T. H. Kearney",s.n.,1894,10,6,"North America","United States of America","New York","Richmond Co.","Prince's [=Princes] Bay, S. I. [=Staten Island]",,,40.529,-74.1976,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,prolificum,"Polygonum ramosissimum var. prolificum Small",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2507213,
2b0f1b62-7238-4e02-8a77-9c3c37077d52,NY,PreservedSpecimen,02331575,"E. S. Miller",s.n.,1872,8,9,"North America","United States of America","New York","Nassau Co.","Wading River",,,40.9549,-72.8518,"GEOLocate Web Application",4830,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,prolificum,"Polygonum ramosissimum var. prolificum Small",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2507216,
18cb5994-9779-4065-8ffc-10eddd0b6bac,NY,PreservedSpecimen,02331576,"W. C. Ferguson",2793,1923,10,20,"North America","United States of America","New York","Nassau Co.","Oyster Bay, Long Island",,,40.8657,-73.5321,"GEOLocate Web Application",1966,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,prolificum,"Polygonum ramosissimum var. prolificum Small",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2507221,
30e87860-d610-456a-a83f-c50b1cea89ad,NY,PreservedSpecimen,02331577,"W. C. Ferguson",3572,1924,10,10,"North America","United States of America","New York","Nassau Co.","Massapequa, L.I. [=Long Island]",,,40.6693,-73.4706,"Georeferencing Quick Reference Guide, Version 2012",2851.57,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,prolificum,"Polygonum ramosissimum var. prolificum Small",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2507222,