﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
596d7337-9913-49a2-83d6-fe1745670363,NY,PreservedSpecimen,10699,"P. A. Pételot",3896,1933,8,,Asia,Vietnam,,,"De Lo Qui Ho. ? di Chapa [spelling ?].",2000,2000,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,crenatum,,"Vaccinium crenatum Merr.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266322,
15423c40-28ab-4234-aa35-7a66cf33f3e0,NY,PreservedSpecimen,02634883,"Collector unknown",12374,1940,1,8,"South America",Venezuela,"Distrito Capital",,"[Siela de Caracas].",2200,2400,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,crenatum,,"Vaccinium crenatum (G.Don) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929153,
4957de43-c3ab-44c8-9765-824c90568f0f,NY,PreservedSpecimen,2634884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,crenatum,,"Vaccinium crenatum (G.Don) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929154,
adf3c169-7a71-42dc-af81-b9555f4f92e5,NY,PreservedSpecimen,2634885,"W. Meier",9999,2004,2,8,"South America",Venezuela,,,"Est.: Límites Dist. Federal/Est. Miranda. Parque Nacional El Avila. Cordillera de la Costa.",2200,2400,10.55,-66.8583,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,crenatum,,"Vaccinium crenatum (G.Don) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929155,
3b480a7b-b57c-451a-a77b-1ae783586196,NY,PreservedSpecimen,2634889,"W. Jameson",s.n.,1859,,,"South America",Ecuador,,,"Hill between Cuenca and Loxa.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,crenatum,,"Vaccinium crenatum (G.Don) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929159,
86a13d57-1c50-4fcd-80f5-914ec2dfc2a8,NY,PreservedSpecimen,2634890,"W. Jameson",s.n.,,,,"South America",Ecuador,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,crenatum,,"Vaccinium crenatum (G.Don) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929160,
c1cccb4b-58ba-42ca-b96d-8d06d62fa108,NY,PreservedSpecimen,2634892,"F. Prieto",P-62,1944,8,6,"South America",Ecuador,,,"Santiago-Zamora. (""Oriente""): East of El Pan at about Azuay line, near locality called ""Laguna"".",2865,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,crenatum,,"Vaccinium crenatum (G.Don) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929162,
2281c798-1899-4fe6-8edf-3c87a448aa36,NY,PreservedSpecimen,2634903,"G. W. Harling",20107,1982,2,3,"South America",Ecuador,Azuay,,"10-20 km S of Cumbre, páramo de Tinajillas.",3000,3300,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,crenatum,,"Vaccinium crenatum (G.Don) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929173,
450d01f1-d6e1-47dd-8f85-221e39319524,NY,PreservedSpecimen,2634904,"G. W. Harling",22380,1985,2,21,"South America",Ecuador,Loja,,"Estribaciones de Celica, ca 3 km NE Guachanamá.",2800,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,crenatum,,"Vaccinium crenatum (G.Don) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929174,
b078a85f-9a94-47a9-8dfa-77626fbc4700,NY,PreservedSpecimen,2634905,"R. Espinosa",E2223,,,,"South America",,,,"Páramo Corredores (N. Zaruma).",3260,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,crenatum,,"Vaccinium crenatum (G.Don) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929175,
b257e980-4c08-4e47-ba2d-bb0190e06cad,NY,PreservedSpecimen,2634912,"G. W. Harling",13424,1974,4,10,"South America",Ecuador,Loja,,"Western slopes of Cerro Villonaco.",2200,2550,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,crenatum,,"Vaccinium crenatum (G.Don) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929182,
787c1f98-74f4-4a93-b02b-3496308d42cb,NY,PreservedSpecimen,2634913,"G. W. Harling",8476,1968,4,18,"South America",Ecuador,Azuay,,"Sevilla de Oro.",2950,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,crenatum,,"Vaccinium crenatum (G.Don) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929183,
5c7f4a25-fea8-44b1-bade-64bab509fce7,NY,PreservedSpecimen,2634914,"J. E. Bohlin",859,1983,7,9,"South America",Ecuador,Azuay,,"Road Cuenca-Loja, 15 km S of Cumbe. Páramo.",3500,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,crenatum,,"Vaccinium crenatum (G.Don) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929184,
d256dd4e-f5c7-4765-91c6-cfb84ed2a434,NY,PreservedSpecimen,2634915,"A. S. Hitchcock",s.n.,1923,9,7,"South America",Ecuador,Loja,,"Between San Lucas and Oña. Páramo.",2200,3100,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,crenatum,,"Vaccinium crenatum (G.Don) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929185,
5996956c-269a-4cb7-b2c4-2a715ee350a1,NY,PreservedSpecimen,2634917,"J. N. Rose",22989,1918,9,25,"South America",Ecuador,,,Nabón.,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,crenatum,,"Vaccinium crenatum (G.Don) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929187,
5ddc57ce-53b8-4ec6-be8a-17a61478089b,NY,PreservedSpecimen,2634922,Matthews,1172,1834,,,"South America",Peru,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,crenatum,,"Vaccinium crenatum (G.Don) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929192,
955ca569-d66c-4e57-9018-2033502678ea,NY,PreservedSpecimen,2634902,"X. Cornejo",6177,1998,4,22,"South America",Ecuador,"El Oro",,"Puebloviejo, cerca de Chilla.",2550,,-3.28,-79.34,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,crenatum,,"Vaccinium crenatum (G.Don) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929172,http://sweetgum.nybg.org/images3/1925/697/02634902.jpg
3c92a06c-dcdc-4289-8874-4d66c133a09e,NY,PreservedSpecimen,2634887,"W. H. Camp",E-5245,1945,9,4,"South America",Ecuador,Azuay,,"Ridge between El Pan and Guachapala.",2286,2987,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,crenatum,,"Vaccinium crenatum (G.Don) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929157,http://sweetgum.nybg.org/images3/1925/682/02634887.jpg
a2f77e15-4cef-475e-bfcc-8e1938517d3e,NY,PreservedSpecimen,2634888,"W. H. Camp",E-4819,1945,8,18,"South America",Ecuador,Azuay,,"""Oriente"" border: Páramo de Castillo and surrounding forested areas (crest of the eastern cordillera on the trail between Sevilla de Oro and Mendez).",2743,3353,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,crenatum,,"Vaccinium crenatum (G.Don) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929158,http://sweetgum.nybg.org/images3/1925/683/02634888.jpg
4bc6e2c2-c02d-4644-93ad-3e4b48c119c8,NY,PreservedSpecimen,2634891,"W. H. Camp",E-562,1944,10,4,"South America",Ecuador,Loja,,"Nudo de Cajanuma (S of the city of Loja).",2438,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,crenatum,,"Vaccinium crenatum (G.Don) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929161,http://sweetgum.nybg.org/images3/1925/686/02634891.jpg
69a050a6-41fe-4931-8258-52006b044de5,NY,PreservedSpecimen,2634893,"W. H. Camp",E-2284,1945,3,17,"South America",Ecuador,Azuay,,"Páramo de Tinajillas and surrounding chaparral and forests, 30-50 km S of Cuenca.",3353,3505,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,crenatum,,"Vaccinium crenatum (G.Don) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929163,http://sweetgum.nybg.org/images3/1925/688/02634893.jpg
5b254866-1b97-40ba-b727-bf304186ec5e,NY,PreservedSpecimen,2634894,"W. H. Camp",E-1643,1944,12,17,"South America",Ecuador,Azuay,,"""Oriente"" Border: Páramo del Castillo and surrounding forested areas (crest of the cordillera on the trail between Sevilla de Oro and Mendez). East of El Pan.",3353,3459,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,crenatum,,"Vaccinium crenatum (G.Don) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929164,http://sweetgum.nybg.org/images3/1925/689/02634894.jpg
be2e9b7e-34b2-4494-929c-b7419a55a4cb,NY,PreservedSpecimen,2634895,"W. H. Camp",E-260,1944,7,28,"South America",Ecuador,Loja,,"Cerro Villanaco (ca 7 km W of the city of Loja). From pass to top.",2438,2896,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,crenatum,,"Vaccinium crenatum (G.Don) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929165,http://sweetgum.nybg.org/images3/1925/690/02634895.jpg
868aeffc-1533-447d-97e7-78d5a36c7c55,NY,PreservedSpecimen,2634928,"W. H. Camp",E-165,1944,7,18,"South America",Ecuador,Loja,,"Cerro Villanaco (ca 7 km W of the city of Loja), western slopes.",2500,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,crenatum,,"Vaccinium crenatum (G.Don) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929198,http://sweetgum.nybg.org/images3/1925/723/02634928.jpg
55811fa3-9c83-4fb9-94a0-128a01c081b3,NY,PreservedSpecimen,10052,"Collector unspecified",s.n.,,,,"South America",Peru,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,crenata,,"Gaylussacia crenata G.Don",,"J. L. Luteyn",1986,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75739,http://sweetgum.nybg.org/images3/598/667/00010052.jpg
cff1964f-8fae-43b4-95c8-ce8a948d986e,NY,PreservedSpecimen,743738,"C. F. E. Otto",639,1840,,,"South America",Venezuela,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ottonis,,"Vaccinium ottonis Klotzsch",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918726,http://sweetgum.nybg.org/images3/496/197/00743738.jpg
98c62f6d-1fe5-470a-9da6-43a4e10a12e7,NY,PreservedSpecimen,02436895,"J. L. Luteyn",6659,1979,1,2,"South America",Ecuador,Loja,,"Paramos de Saraguro, 10 km S of Saraguro",3050,3050,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,crenatum,,"Vaccinium crenatum (G.Don) Sleumer",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=208635,http://sweetgum.nybg.org/images3/1720/217/02436895.jpg
d9d8b724-3fff-4cff-8a90-b3faa4ad0a44,NY,PreservedSpecimen,12300,"J. L. Luteyn",15065,1997,5,1,"South America",Ecuador,"El Oro",,"Manú-Chilla road, 35-36 km WNW of Manú.",2600,2680,-3.47,-79.53,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,crenatum,,"Vaccinium crenatum (G.Don) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=208658,http://sweetgum.nybg.org/images3/1925/373/00012300.jpg
bee627a4-4ffa-4c5a-920e-21bc6d350cb8,NY,PreservedSpecimen,2634897,"J. L. Luteyn","LUTEYN 14257",1990,12,2,"South America",Ecuador,Azuay,,"Sigsig-Gualaquiza road, 19-22 km SSE of Sigsig.",2900,3100,-3.12,-78.83,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,crenatum,,"Vaccinium crenatum (G.Don) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929167,http://sweetgum.nybg.org/images3/1925/692/02634897.jpg
30d9e4ad-6ced-469b-a02a-f1ad94f0b679,NY,PreservedSpecimen,2634898,"J. L. Luteyn","LUTEYN 14171",1990,11,16,"South America",Ecuador,Loja,,"Loma de Oro area, ca 12 km N of San Lucas.",2954,3140,-3.67,-79.25,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,crenatum,,"Vaccinium crenatum (G.Don) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929168,http://sweetgum.nybg.org/images3/1925/693/02634898.jpg
1863db92-165b-44e3-bf0b-79f42ab65959,NY,PreservedSpecimen,2634899,"J. L. Luteyn",11237,1985,1,26,"South America",Ecuador,Azuay,,"Páramo de Tinajillas, 12.5-32 km S of Cumbe.",3100,3400,-3.17,-79.08,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,crenatum,,"Vaccinium crenatum (G.Don) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929169,http://sweetgum.nybg.org/images3/1925/694/02634899.jpg
68fe3468-b55b-4354-ad04-4c5a0626f6ea,NY,PreservedSpecimen,2634900,"J. L. Luteyn",7999,1981,1,18,"South America",Ecuador,Loja,,"Nudo de Huagrauma area, ca 48-50 km N of Loja and 11-13 km S of Saraguro. Cloud forest edge.",2985,3080,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,crenatum,,"Vaccinium crenatum (G.Don) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929170,http://sweetgum.nybg.org/images3/1925/695/02634900.jpg
a1ac01d7-e969-46dd-a4f4-2f60440081dc,NY,PreservedSpecimen,2634901,"J. L. Luteyn","LUTEYN 14134",1990,11,13,"South America",Ecuador,Azuay,,"Páramo de Tinajillas, ca 64.7 km S of Cuenca, along road to Loja.",3323,,-3.28,-79.17,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,crenatum,,"Vaccinium crenatum (G.Don) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929171,http://sweetgum.nybg.org/images3/1925/696/02634901.jpg
79b85ab3-e6fd-46cf-b37b-6bb742cc785d,NY,PreservedSpecimen,2634929,"J. L. Luteyn",9384,1984,1,29,"South America",Venezuela,"Distrito Capital",,"Parque Nacional El Avila. Trail from end of road to La Silla de Caracas.",1951,2316,10.58,-66.83,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,crenatum,,"Vaccinium crenatum (G.Don) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929199,http://sweetgum.nybg.org/images3/1925/724/02634929.jpg
ad731dc3-9cf4-41b7-9431-e9cbfadefe58,NY,PreservedSpecimen,2634896,"J. A. Steyermark",53669,1943,8,3,"South America",Ecuador,Azuay,,"Between km 67 and S towards Oña.",3715,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,crenatum,,"Vaccinium crenatum (G.Don) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929166,http://sweetgum.nybg.org/images3/1925/691/02634896.jpg
21f48b17-e5cb-43c4-8f50-d906fd6ce2e2,NY,PreservedSpecimen,2634907,"B. Øllgaard",57970,1985,2,22,"South America",Ecuador,Loja,,"Parque Nacional Podocarpus, S of Loja. Mountain crest, above ""Centro de Información"", E of Nudo de Cajanuma.",3000,3200,-4.08,-79.17,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,crenatum,,"Vaccinium crenatum (G.Don) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929177,http://sweetgum.nybg.org/images3/1925/702/02634907.jpg
890d23ef-a0f7-436a-829d-f64bd9334c06,NY,PreservedSpecimen,2634916,"B. Øllgaard",9623,1976,9,22,"South America",Ecuador,Loja,,"Muletrack Amaluza-Palanda, western slope, near the pass (W of the Laguna Chuquiragua).",3100,3400,-4.58,-79.33,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,crenatum,,"Vaccinium crenatum (G.Don) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929186,http://sweetgum.nybg.org/images3/1925/711/02634916.jpg
8e1120fa-ec78-4a37-b8bd-123b67a0cf5d,NY,PreservedSpecimen,2634908,"L. B. Holm-Nielsen",4970,1973,5,4,"South America",Ecuador,Azuay,,"km 67 S of Cuenca on Pan American Highway.",3250,,-3.3,-79.13,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,crenatum,,"Vaccinium crenatum (G.Don) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929178,http://sweetgum.nybg.org/images3/1925/703/02634908.jpg
bd8c7ff6-6307-46d5-8ac5-f849e853bd93,NY,PreservedSpecimen,2634906,"P. M. Jørgensen",91954,1990,7,20,"South America",Ecuador,Azuay,,"Cumbre-Oña, km 15, new road. Páramo.",3500,,-3.15,-79.05,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,crenatum,,"Vaccinium crenatum (G.Don) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929176,http://sweetgum.nybg.org/images3/1925/701/02634906.jpg
9cb6acc5-aefd-4120-a9d4-6705d8e9b11c,NY,PreservedSpecimen,2634909,"P. M. Jørgensen",675,1994,5,2,"South America",Ecuador,Loja,,"Cerro de Chilla. Saraguro-Manú, km 7.5.",2970,,-3.6128,-79.2647,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,crenatum,,"Vaccinium crenatum (G.Don) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929179,http://sweetgum.nybg.org/images3/1925/704/02634909.jpg
af363b77-6c17-4278-b958-7a844391d032,NY,PreservedSpecimen,2634910,"P. M. Jørgensen",174,1994,4,13,"South America",Ecuador,Loja,,"Cerro de Celica. Celica-Guachanamá, km 14-18. Roadside.",2700,,-4.0567,-79.8947,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,crenatum,,"Vaccinium crenatum (G.Don) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929180,http://sweetgum.nybg.org/images3/1925/705/02634910.jpg
dae670c0-a80f-49ef-bbee-5fb92aff8e73,NY,PreservedSpecimen,2634911,"P. M. Jørgensen",754,1994,11,22,"South America",Ecuador,Loja,,"Cordillera de Las Lagunitas, Amaluza-Jimbura-Zumba, km 36.",3390,,-4.7264,-79.4333,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,crenatum,,"Vaccinium crenatum (G.Don) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929181,http://sweetgum.nybg.org/images3/1925/706/02634911.jpg
af6f917a-cd53-4248-8338-259b10a017d7,NY,PreservedSpecimen,2634886,"H. F. Pittier",6270,1913,5,24,"South America",Venezuela,Miranda,,"Upper belt of Pico de Naiguatá, S slope.",2400,2765,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,crenatum,,"Vaccinium crenatum (G.Don) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929156,http://sweetgum.nybg.org/images3/1925/681/02634886.jpg
6776f871-70ee-46f5-942c-62d902c57e39,NY,PreservedSpecimen,01395283,"P. Pedraza-Peñalosa",1195,2004,8,15,"South America",Ecuador,Loja,,"Autopista Panamericana sur, entre Oña y Saraguro.  Borde de bosque y páramo.",2600,2900,-3.51008,-79.1772,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,crenatum,,"Vaccinium crenatum (G.Don) Sleumer",,"P. Pedraza-Peñalosa",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1673452,http://sweetgum.nybg.org/images3/470/298/v-261-01395283.jpg
c96c92f9-77b4-405a-9424-a97649d67f56,NY,PreservedSpecimen,01395284,"P. Pedraza-Peñalosa",1210,2004,8,16,"South America",Ecuador,Loja,,"Parque Natural Podocarpus, borde de carretera y borde de bosque entre la entrada del parque y el sendero del Bosque de Niebla.",3300,,-4.10583,-79.1885,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,crenatum,,"Vaccinium crenatum (G.Don) Sleumer",,"P. Pedraza-Peñalosa",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1673455,http://sweetgum.nybg.org/images3/470/299/v-261-01395284.jpg
4f1df5d2-8eae-465d-90da-4e3fa7a9d52b,NY,PreservedSpecimen,951575,"R. W. Pearce",361,,,,"South America",Bolivia,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,reflexum,,"Vaccinium reflexum Hook.f.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1060980,http://sweetgum.nybg.org/images3/496/268/00951575.jpg
727d6051-b294-4aff-b84d-561c227d5cc5,NY,PreservedSpecimen,2634919,"H. H. van der Werff",19677,2005,5,5,"South America",Peru,Pasco,"Oxapampa Prov.","From Antenna past Chacos to the Laguna.",2700,2800,-10.6197,-75.2878,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,crenatum,,"Vaccinium crenatum (G.Don) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929189,http://sweetgum.nybg.org/images3/1925/714/02634919.jpg
d5bdd7de-caad-4ebf-8f8a-14a8d1ee98ca,NY,PreservedSpecimen,2634920,"A. Cano E.",1473,1987,10,15,"South America",Peru,Piura,"Ayabaca Prov.","Bosque de Huamba.",2850,2950,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,crenatum,,"Vaccinium crenatum (G.Don) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929190,http://sweetgum.nybg.org/images3/1925/715/02634920.jpg
c959c8f9-35fe-441a-bbb5-b3cdc13bd8a4,NY,PreservedSpecimen,2634921,"A. Cano E.",1473,,,,"South America",Peru,Piura,"Ayabaca Prov.","Bosque de Huamba.",2950,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,crenatum,,"Vaccinium crenatum (G.Don) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929191,http://sweetgum.nybg.org/images3/1925/716/02634921.jpg
5f3fa551-f303-477a-9b7b-4d008800a758,NY,PreservedSpecimen,2634923,"J. Perea",0848,2003,10,22,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Huancabamba. Localidad de Lanturachi, sector Santa Barbara, alrededor del campamento a Milpo, antiguo camino a Santa Barbara.",3000,,-10.37,-75.6,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,crenatum,,"Vaccinium crenatum (G.Don) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929193,http://sweetgum.nybg.org/images3/1925/718/02634923.jpg
e0e5f667-dd5e-4564-a888-496bc4c760d1,NY,PreservedSpecimen,2634924,"R. Vásquez",28613,2004,1,12,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Oxapampa. Parque Nacional Yanachaga-Chemillén, Sector chacos.",2750,,-10.62,-75.28,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,crenatum,,"Vaccinium crenatum (G.Don) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929194,http://sweetgum.nybg.org/images3/1925/719/02634924.jpg
734a82b5-d1f5-4ea3-8d58-49450ce32d7e,NY,PreservedSpecimen,2634925,"E. M. Ortiz Valencia",765,2005,8,8,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Chontabamba. La Suiza Vieja, antigua carretera hacia Cerro de Pasco.",1935,2415,-10.6731,-75.5247,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,crenatum,,"Vaccinium crenatum (G.Don) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929195,http://sweetgum.nybg.org/images3/1925/720/02634925.jpg
d0627a5b-c92f-4269-b6b5-7a53660f3f4e,NY,PreservedSpecimen,2634927,"J. L. Luteyn",15680,2006,6,15,"South America",Peru,Pasco,"Oxapampa Prov.","Dtto. Oxapampa. Parque Nacional Yanachaga-Chemillén, Chacos, trail to antennas and road up.",2850,,-10.625,-75.292,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,crenatum,,"Vaccinium crenatum (G.Don) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929197,http://sweetgum.nybg.org/images3/1925/722/02634927.jpg
fd7b815b-4924-45ee-a093-1ef0e74c5060,NY,PreservedSpecimen,2634918,"J. Campos",5081,1998,6,23,"South America",Peru,Cajamarca,"Jaén Prov.","Sallique. Localidad El Páramo. Pajonal de Puna.",3200,,-5.6806,-79.2722,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,crenatum,,"Vaccinium crenatum (G.Don) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929188,http://sweetgum.nybg.org/images3/1925/713/02634918.jpg
ca0f20a4-6145-4e49-b8d9-e37043f66307,NY,PreservedSpecimen,2634926,"J. Campos",5027,1998,6,17,"South America",Peru,Cajamarca,"Jaén Prov.","Sallique. Localidad La Cocha.",2900,3000,-5.6828,-79.2481,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,crenatum,,"Vaccinium crenatum (G.Don) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929196,http://sweetgum.nybg.org/images3/1925/721/02634926.jpg
0f36022a-220d-45e2-bb30-2d22cf55a44e,NY,PreservedSpecimen,02635192,"B. Øllgaard",38095,1982,5,6,"South America",Ecuador,Chimborazo,,"Road c. 10 km NE of Alao, at Cuspipaccha,",3550,3600,-1.8,-78.43,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,crenatum,,"Vaccinium crenatum (G.Don) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929485,http://sweetgum.nybg.org/images3/3620/613/02635192.jpg
