﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
85933998-5cd3-4f31-a1c0-9e39256eefa0,NY,PreservedSpecimen,764361,"J. B. E. Pohl",1385,1818,2,,"South America",Brazil,,,"In monte Corcovado. Serra do Chrystaes. Villa Boa",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=545172,
7d69436c-9e04-42f9-85e8-cccf560d9bf3,NY,PreservedSpecimen,764373,"Dr. Mertens",,,,,"South America",Brazil,"Rio de Janeiro",,"Brasilia. Rio de Janeiro",,,-22.9135,-43.4484,"Georeferencing Quick Reference Guide, Version 2012",39846.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=545173,
0916acc0-90ee-42e8-876f-55d879b248b4,NY,PreservedSpecimen,764394,"A. Puttemans",251,1900,3,,"South America",Brazil,"São Paulo",,"Cantareira, Horto Botanico",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,"A. Gehrt",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=545176,
08cf6650-7898-453f-8adc-1143c45045ab,NY,PreservedSpecimen,764380,"M. C. Vianna",1374,1978,9,19,"South America",Brazil,"Rio de Janeiro",,"Campos. Lagoa de Cima",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,"G. M. Barroso",1978,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=545177,
ba7367f2-a758-4a45-b7bb-53fa6420bd12,NY,PreservedSpecimen,42354,"J. B. Nelson",16746,1995,7,11,"North America","United States of America","South Carolina","Richland Co.","Fort Jackson Army Installation, 0.3km N of Division Rd, E edge of Training Area 28A",92,92,34.07,-80.77,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=545190,
a7a06ac1-decc-425a-8ff5-fcb048dd8d95,NY,PreservedSpecimen,764374,"R. Kral",75653,1988,11,12,"South America",Brazil,Bahia,,"By VW agency at S side of Victória da Conquista, e1",700,700,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=545192,
00a4bfc6-2d53-4206-a1a9-65443e93cdb9,NY,PreservedSpecimen,764375,"R. Kral",75694,1988,11,18,"South America",Brazil,"São Paulo",,"Gardens around Herbarium, Instituto Botânica",,,-23.6427,-46.6221,"BioGeomancer, Guide to Best Practices for Georefer",264.989,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=545193,
d76bf924-ec9d-40e5-852f-bf6c4439b912,NY,PreservedSpecimen,764388,"O. T. Mendes",,1938,11,22,"South America",Brazil,"São Paulo",,"Pindorama, pasto Sede Velha, Est. Exp.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,"J. F. de Toledo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=545194,
64907503-fae4-4536-b0ef-6e5eacb07a9a,NY,PreservedSpecimen,764392,"Dr. Mertens",,,,,"South America",Brazil,"Rio de Janeiro",,"Rio de Janeiro",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,"I. M. Krascheninnikov",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=545198,
8350c7c3-299b-48f2-805c-ceaf68917f54,NY,PreservedSpecimen,764386,"Martii Herbar. Florae Brasil.",533,1839,,,"South America",Brazil,,,"Prov. Rio janeiro et Bahia",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=545199,
0f9d17b2-7cb1-41dc-b640-2466e0ccb7d2,NY,PreservedSpecimen,216609,"D. R. Herbst",2328,1972,1,12,Oceania,"United States of America",Hawaii,"Kauai Co.","Island of Kauai: P.T.B.G., Lawai Valley.",61,61,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,"D. R. Herbst; S. Sohmer; W. L. Wagner",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=545202,
80ce3d5a-4f80-48c4-aa07-b8d4217efd6d,NY,PreservedSpecimen,764377,"L. Riedel",,,,,"South America",Brazil,"Rio de Janeiro",,"Rio Janeiro",,,-22.9135,-43.4484,"Georeferencing Quick Reference Guide, Version 2012",39846.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=545217,
db9f8e4d-2f9d-4b72-b798-11ca9a555d88,NY,PreservedSpecimen,764378,"C. Gay",,1828,8,,"South America",Brazil,"Rio de Janeiro",,"Rio Janeiro",,,-22.9135,-43.4484,"Georeferencing Quick Reference Guide, Version 2012",39846.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=545218,
8bb5bd91-990a-46fd-9203-51ec36b32dc7,NY,PreservedSpecimen,764379,"C. Gay",,1828,8,,"South America",Brazil,"Rio de Janeiro",,"Rio Janeiro",,,-22.9135,-43.4484,"Georeferencing Quick Reference Guide, Version 2012",39846.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=545219,
50c44a29-9d42-4978-a132-9e457a95027d,NY,PreservedSpecimen,764398,"M. Aparecida da Silva",2758,1995,9,26,"South America",Brazil,"Distrito Federal",,"Brasília. Reserva Ecológica do IBGE",1100,1100,-15.9447,-47.8853,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=545225,
f946c2c5-739e-4ab8-94c9-91fecb63d28a,NY,PreservedSpecimen,00845956,"C. A. Cid Ferreira",4415,1984,6,9,"South America",Brazil,"Mato Grosso",,"Patronal, Vila Bela da Santíssima Trindade, BR 364, Cuiabá-Porto Velho a 15 km da divisa dos Estados de Rondônia e Mato Grosso.",,,-12.22,-60.98,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,"J. F. Pruski",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924446,
e8688c96-dc9e-4eea-b853-867832adb290,NY,PreservedSpecimen,00845964,"D. R. Hunt",5437,1966,5,8,"South America",Brazil,"Minas Gerais",,"Road to Brasilia 65 km. from Belo Horizonte. IPEACO field station",900,1500,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924581,
67ebddaf-cba5-4597-be3c-964833ac8477,NY,PreservedSpecimen,00846132,"A. F. Regnell",II174,,,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=926969,
b2a17730-14f3-4e59-abce-9e15ebd95b7c,NY,PreservedSpecimen,01411432,"D. G. Campbell",P22164,1974,4,27,"South America",Brazil,Amazonas,,"Maués Airport Road, between Maués and airport.",,,-3.37359,-57.7245,"Georeferencing Quick Reference Guide, Version 2012",776.134,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,"G. M. Barroso",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1337251,
511da044-7a0a-44c9-a890-d9f81523157b,NY,PreservedSpecimen,1626101,"A. Duss",1042,1878,8,19,"West Indies",Martinique,,,"Trouvé une seule fois dans les hauteurs du Carbet dans une savane de l'Habit. Crassous.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896462,
70aab858-f1d2-4404-869b-4ec95f44d2d5,NY,PreservedSpecimen,01824463,"A. Brown",s.n.,1879,10,3,"North America","United States of America","New York",,"New York, at Northern Terminus of 8th Ave.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2077284,
0517b6d5-5e00-4449-9a7c-23b6b811d549,NY,PreservedSpecimen,1824465,"C. T. Mohr",s.n.,1879,8,,"North America","United States of America",Alabama,"Mobile Co.","Waste ground",,,30.7162,-88.0987,"GEOLocate Web Application",17429,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2077290,
70b55839-6eab-43a0-b370-72b115312e3e,NY,PreservedSpecimen,1824466,"A. Cuthbert",319,1900,5,30,"North America","United States of America",Georgia,,"Augusta. Sand Hills",,,33.471,-81.9748,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2077291,
9ff2b5df-c4cf-438f-b531-39c2d40aea0a,NY,PreservedSpecimen,1824468,"F. E. Lloyd",517,1900,8,21,"North America","United States of America",Mississippi,,"Mississippi Delta and adjacent islands",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2077293,
df9a9ffd-706a-40de-a6a1-6468b29c4a7b,NY,PreservedSpecimen,1824469,"H. K. D. Eggert",s.n.,1897,7,24,"North America","United States of America",Georgia,"DeKalb Co.","Along railroads",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2077294,
864fea84-0d0a-4d00-825a-0cd5d363c1ca,NY,PreservedSpecimen,1824470,"A. Cuthbert",s.n.,1897,,,"North America","United States of America",Georgia,,Augusta.,,,33.471,-81.9748,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2077295,
474f2d96-0a89-4c97-8292-3f20169c8e23,NY,PreservedSpecimen,1824471,"C. F. Baker",1018,1897,8,28,"North America","United States of America",Alabama,"Lee Co.",,,,32.6454,-85.3783,"GEOLocate Web Application",10573,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2077296,
818ed256-8391-4e50-8916-3daa39510ec8,NY,PreservedSpecimen,1824473,"H. K. D. Eggert",s.n.,1897,7,24,"North America","United States of America",Georgia,"Dekalb Co.","Stone Mountain",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2077298,
3baeaea1-b984-4459-a873-f9c715fb6789,NY,PreservedSpecimen,1824474,"H. W. Ravenel",s.n.,1879,9,5,"North America","United States of America","South Carolina","Aiken Co.",,,,33.5327,-81.7271,"GEOLocate Web Application",6765,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2077299,
f9c26952-c107-4e52-8c6b-b49e1893ded1,NY,PreservedSpecimen,1824475,"J. H. Mellichamp",s.n.,1879,6,,"North America","United States of America","South Carolina",,"Bluffton. Town streets",,,32.1988,-80.9205,"GEOLocate Web Application",8998,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2077300,
7c4baf11-96a1-4339-96d3-8b059fe5cc53,NY,PreservedSpecimen,1824476,"A. E. Radford",549,1940,6,20,"North America","United States of America","South Carolina",,"Aiken Co.; Augusta",,,33.5324,-81.7288,"GEOLocate Web Application",6742,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2077301,
6934a308-c36b-48a9-a79d-e3c68561741b,NY,PreservedSpecimen,1824477,"A. A. Eaton",1412,1905,3,30,"North America","United States of America",Florida,"Lee Co.","East Fort Meyers",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2077302,
15f81dbb-5e4e-4c84-aaed-2d163871e8b0,NY,PreservedSpecimen,1824478,"W. W. Eggleston",5056,1909,9,12,"North America","United States of America","South Carolina","Aiken Co.",,,,33.5327,-81.7271,"GEOLocate Web Application",6765,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2077303,
6051a376-daf4-4f71-afc3-fc5ed0e3a281,NY,PreservedSpecimen,1824479,"L. R. Gibbes",s.n.,1883,9,22,"North America","United States of America","South Carolina",,"Ridge Spring",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2077304,
2fe58f32-6840-43b3-bc47-183fa1b96a1c,NY,PreservedSpecimen,1824480,"R. R. Haynes",9226,1987,7,9,"North America","United States of America",Alabama,,"Unpaved road ca. 22.5 mi. due NW of Prattville",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2077305,
b17246da-7b46-4b4d-b182-396f959edbad,NY,PreservedSpecimen,1824481,"A. Cuthbert",s.n.,1899,9,15,"North America","United States of America",Georgia,,"Augusta. Sand Hills",,,33.471,-81.9748,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2077306,
bbed48b3-9978-469d-9525-41dda82e7e12,NY,PreservedSpecimen,1824482,"M. H. Hopkins",58,1897,7,21,"North America","United States of America",Georgia,"Jefferson Co.",,,,33.033,-82.4223,"GEOLocate Web Application",31827,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2077307,
50e342a1-146f-4448-9add-9c49f490d36c,NY,PreservedSpecimen,1824483,"W. B. Fox",3895,1950,7,8,"North America","United States of America","North Carolina","Richmond Co.","Cleared right-of-way, N and S. Ry., 2.5 mi N of Ellerbe.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2077308,
3dc6eb5e-795a-49ba-896b-7b8ebf4cf328,NY,PreservedSpecimen,1824484,"W. B. Fox",3816,1950,7,7,"North America","United States of America","North Carolina","Moore Co.","Roadside at Samarcand",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2077309,
f72a7b91-333b-4498-abd0-32e0c5268f4f,NY,PreservedSpecimen,1824485,"W. B. Fox",3798,1950,7,2,"North America","United States of America","North Carolina","Sampson Co.","On bridge fill, Great Coharia Creek, S of Ingold",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2077310,
556a70cc-b2bf-4bf7-b341-253c8357639e,NY,PreservedSpecimen,1824487,"F. L. Lewton",s.n.,1894,6,26,"North America","United States of America",Florida,"Orange Co.","Forest City",,,28.6668,-81.4433,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2077312,
8a265570-e257-4577-921d-13096017d5f1,NY,PreservedSpecimen,1824488,"C. L. Pollard",471,1900,8,10,"North America","United States of America",Georgia,,"Stone Mountain, De Kalb Co.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2077313,
3ca7bc1c-39f8-4f41-a161-22795a261bd4,NY,PreservedSpecimen,1824489,"L. H. Lighthipe",,1895,,,"North America","United States of America",Florida,"Duval Co.",Gilmore,,,30.3652,-81.5568,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2077314,
0c834b67-c06b-4f46-98ee-bfc48e6ebd5d,NY,PreservedSpecimen,1824490,"F. L. Lewton",s.n.,1894,7,26,"North America","United States of America",Florida,"Orange Co.","Forest City",,,28.6668,-81.4433,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2077315,
b592c33e-3838-4c2f-93a5-b49e86c8ca62,NY,PreservedSpecimen,1824491,"R. M. Harper",s.n.,1896,9,,"North America","United States of America",Georgia,,Americus,,,32.081,-84.226,"GEOLocate Web Application",5439,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2077316,
4129f841-5f1b-4d99-874d-ebbbab45dd65,NY,PreservedSpecimen,1824492,"M. E. Hyams",s.n.,1883,7,,"North America","United States of America","North Carolina",,Wilmington.,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2077317,
f7eeaf5b-fcb0-424b-8e62-373127991dc4,NY,PreservedSpecimen,1824493,"H. W. Ravenel",s.n.,1866,,,"North America","United States of America","South Carolina",,"Streets of Aiken",,,33.5324,-81.7288,"GEOLocate Web Application",6742,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2077318,
91735154-7a02-44f3-9cea-653b7f9e095e,NY,PreservedSpecimen,1824494,"Illegible collector name",s.n.,1912,11,12,"North America","United States of America","District of Columbia",,Washington,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2077319,
f8434c80-41bd-481a-be13-62b63694a085,NY,PreservedSpecimen,1824495,"Chapman Herbarium",s.n.,,,,"North America","United States of America",Florida,"Franklin Co.",,,,29.7258,-84.9832,"GEOLocate Web Application",2206,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2077320,
09640c71-de5a-4f2a-92c6-b87f96686085,NY,PreservedSpecimen,1824496,"W. M. Canby",s.n.,1867,10,,"North America","United States of America","North Carolina",,Weldon,,,36.4271,-77.5955,"GEOLocate Web Application",2232,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2077321,
aa78a1ee-7c95-4a36-bcd2-284455805843,NY,PreservedSpecimen,1824497,"T. C. Porter",s.n.,1891,9,1,"North America","United States of America","North Carolina",,Weldon,,,36.4271,-77.5955,"GEOLocate Web Application",2232,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2077322,
8fce002d-8a08-4025-af52-98560e10853d,NY,PreservedSpecimen,1824498,"W. M. Canby",s.n.,1867,10,,"North America","United States of America","North Carolina",,Weldon,,,36.4271,-77.5955,"GEOLocate Web Application",2232,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2077323,
39ff1bb4-51ff-494e-b28a-6bdb2558b1a5,NY,PreservedSpecimen,1824499,"W. M. Canby",s.n.,1876,8,,"North America","United States of America",Georgia,"DeKalb Co.","Stone Mountain",,,33.8056,-84.1453,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2077324,
ff1ac5a9-6728-49b7-a94f-be658fff6f8c,NY,PreservedSpecimen,1824500,"I. C. Martindale",s.n.,1880,8,,"North America","United States of America","New Jersey",,"Camden, Ballast.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2077325,
6105a97e-f53e-4200-b5e8-65f93c45ed54,NY,PreservedSpecimen,1824501,"J. H. Mellichamp",s.n.,1872,,,"North America","United States of America","South Carolina",,Bluffton,,,32.1976,-80.9181,"GEOLocate Web Application",8954,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2077326,
3030019b-fdf8-4336-ab8c-235ab799d3a7,NY,PreservedSpecimen,1824502,"S. M. Tracy",4837,1898,8,29,"North America","United States of America",Mississippi,,Scranton,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2077327,
8f2ff2f3-81a6-4f0d-b3fc-0f74f7c88b6d,NY,PreservedSpecimen,1824503,"Collector unknown",s.n.,,,,"North America","United States of America","South Carolina","Aiken Co.",,,,33.5327,-81.7271,"GEOLocate Web Application",6765,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2077328,
f1b6eea3-35d0-4de7-aff6-60613d9a6eb4,NY,PreservedSpecimen,1824504,"J. H. Barnhart",2044,1897,4,27,"North America","United States of America",Florida,"Alachua Co.",,,,29.5964,-82.0897,"GEOLocate Web Application",3694,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2077329,