﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8036f715-24a0-49f2-a55d-4609c78a6297,NY,PreservedSpecimen,305801,"M. F. Barrus",1787,1919,12,20,"North America","United States of America",California,"Riverside Co.","Corner Kansas and Mass. Ave.",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175498,
894a283e-1511-4486-8745-5ddbe115cd72,NY,PreservedSpecimen,305802,"M. F. Barrus",1788,1919,12,20,"North America","United States of America",California,"Riverside Co.","Corner Kansas and Massachusetts Ave.",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175499,
153a5cf5-3379-4d88-922f-1deb233f5b90,NY,PreservedSpecimen,02329557,"Collector unspecified",41,1914,11,10,"North America","United States of America",Texas,"Travis Co.",,,,30.2956,-97.7403,"GEOLocate Web Application",22929,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,,"Puccinia substriata Ellis & Barthol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2506150,
e783aec1-2b81-416e-8e94-f0ff4289dadc,NY,PreservedSpecimen,02329558,"I. M. Lewis",s.n.,1915,10,15,"North America","United States of America",Texas,"Cherokee Co.",,,,31.9711,-95.2705,"GEOLocate Web Application",6221,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,,"Puccinia substriata Ellis & Barthol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2506151,
805d23b4-773f-47c7-99d6-8826c374e787,NY,PreservedSpecimen,3446103,"F. D. Kern",26,1926,3,27,"West Indies","Dominican Republic","Santo Domingo",,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720961,http://sweetgum.nybg.org/images3/2835/891/03446103.jpg
f4acd170-dc51-4d23-9f7c-b8b37677e1f5,NY,PreservedSpecimen,03411804,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,,"Puccinia substriata Ellis & Barthol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3640635,
e8be6dc4-948b-4f42-8b3b-fcd88402d8e8,NY,PreservedSpecimen,03411806,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,,"Puccinia substriata Ellis & Barthol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3640639,
8d1c8010-d39a-431e-aa5c-a8fc6a61bf1e,NY,PreservedSpecimen,03411807,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,,"Puccinia substriata Ellis & Barthol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3640640,
f98f0901-dbd9-4536-a3c7-0ec5354b4a09,NY,PreservedSpecimen,03446040,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720898,
8b3878f4-9b2b-4811-b23a-c4da9696076f,NY,PreservedSpecimen,3446048,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720906,
c406acbc-1ee5-4704-9bb8-e544b6f9b9fd,NY,PreservedSpecimen,3446053,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720911,
f1bdb8f9-bff8-4533-a969-623cee54f0a9,NY,PreservedSpecimen,3446069,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720927,
bdbbfb64-cd3c-4e49-be4b-b9b53f80607a,NY,PreservedSpecimen,3446094,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720952,
09415f71-4b13-4610-bf9d-671a1cb40056,NY,PreservedSpecimen,3446095,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720953,
ae1857ff-2616-494f-a4c4-5a4744a575dc,NY,PreservedSpecimen,3446096,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720954,
9cb91053-bcc1-4f5e-a76b-f3c69b1d2ddb,NY,PreservedSpecimen,3446097,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720955,
9f400d13-907c-4ce3-9f2d-b37de82f6f62,NY,PreservedSpecimen,3446098,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720956,
67c5cfa9-d99a-4965-bcf1-f8553074c46f,NY,PreservedSpecimen,3446099,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720957,
d75d25ec-78e7-4c54-86bc-fae2dec91a75,NY,PreservedSpecimen,3446104,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720962,
eda7af97-af07-4d2e-8787-51cdeb7687b3,NY,PreservedSpecimen,3446105,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720963,
b17c31e5-c76d-4d68-8e8b-b4986e378bf2,NY,PreservedSpecimen,3446106,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720964,
8028c4e1-c4ae-49e9-8dc0-77cb9d0bf149,NY,PreservedSpecimen,3446107,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720965,
693023ef-9f65-42e3-ae8f-066a0e8689fc,NY,PreservedSpecimen,3446108,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720966,
71a866a8-c4ee-4052-b9b7-1aec9acd1568,NY,PreservedSpecimen,3446109,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720967,
991cb34f-ad4c-424f-a662-2240546c7bde,NY,PreservedSpecimen,3446110,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720968,
2bba3dc4-d383-4524-82bd-2a3c6e5e1f2e,NY,PreservedSpecimen,3446111,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720969,
a3b5716d-d0c7-4249-a340-4ed5e69ce9db,NY,PreservedSpecimen,3446112,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720970,
658c6d5c-41d1-40cd-aa06-cea2e9e16965,NY,PreservedSpecimen,3446113,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720971,
57de5fa1-fa3d-443b-b2e1-0296eac93094,NY,PreservedSpecimen,3446123,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720982,
98bfd3e4-64bf-4b85-b765-04b19d65fef8,NY,PreservedSpecimen,3446125,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720984,
95d7cd9a-9ef9-45ef-955b-0e72437b7a43,NY,PreservedSpecimen,3446129,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720988,
6c78e064-6cab-4101-a012-13207f04229d,NY,PreservedSpecimen,3446130,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720989,
62c71589-0204-439b-9442-5fd8e5b04436,NY,PreservedSpecimen,3446139,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720998,
15f7710e-9701-4409-8c8b-4ffa9806c012,NY,PreservedSpecimen,3446141,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721000,
8ed9d677-5b34-4e50-835c-51c38d7ff4f3,NY,PreservedSpecimen,3446151,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721010,
686b47c0-f00e-4f29-9d49-570b7dd0bba0,NY,PreservedSpecimen,3446154,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721013,
57ba5b2c-74ad-422f-883b-8e4e16a27888,NY,PreservedSpecimen,3446155,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721014,
dc05801f-99f8-4168-904a-9fae2b05a657,NY,PreservedSpecimen,3446178,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721037,
f4d45ed6-2b88-49b1-956d-79b2a4b8bd43,NY,PreservedSpecimen,3446179,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721038,
eb029804-5b0c-4d7f-af94-9b54e6e2e371,NY,PreservedSpecimen,3446180,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721039,
b80711cb-71ab-44a0-bae2-543b8024c0d5,NY,PreservedSpecimen,3446181,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721040,
60c5d581-f1d9-4f96-8d5f-3c03dfaafe2a,NY,PreservedSpecimen,3446182,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721041,
66a9b313-2083-4465-8c81-11b3ac616194,NY,PreservedSpecimen,3446183,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721042,
b8746aec-b45f-48b2-b537-5aea3d477911,NY,PreservedSpecimen,3446184,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721043,
ae69ad90-4a4a-461e-b9e3-d92b730a7768,NY,PreservedSpecimen,3446185,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721044,
5dc89273-5268-46d3-85cc-8ae35ba180e8,NY,PreservedSpecimen,3446186,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721045,
6c8a5048-5195-4ac7-9c95-22a1d2b9b72f,NY,PreservedSpecimen,3446187,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721046,
fb7eac0d-f070-4075-bd67-0b8c1e86f790,NY,PreservedSpecimen,3446188,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721047,
859e3a93-504f-4c07-89e5-763119444b18,NY,PreservedSpecimen,3446189,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721048,
da5543e2-262c-4876-9cf9-01df75e3f203,NY,PreservedSpecimen,3446205,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721064,
bee182a4-570a-4fcb-a391-0aa3b9527751,NY,PreservedSpecimen,3446206,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721065,
2a52c8a2-b511-4310-bbf9-c61b22fb5977,NY,PreservedSpecimen,3446207,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721066,
234381ec-472a-4f65-9d3f-f3d06bab4756,NY,PreservedSpecimen,3446208,"E. West",s.n.,1934,5,14,"North America","United States of America",Florida,"Alachua Co.","North Gainesville",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721067,
8533fa24-3669-4e3b-a820-f9bd3425f63c,NY,PreservedSpecimen,3446209,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721068,
a448a4f9-0145-440c-90b7-08db5e7b1218,NY,PreservedSpecimen,3446210,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721069,
8e629f78-2cbc-45b4-8e5e-a1d52df23f3b,NY,PreservedSpecimen,3446211,Tracy,s.n.,1897,10,,"North America","United States of America",Mississippi,"Harrison Co.",Biloxi.,,,30.396,-88.8853,"GEOLocate Web Application",12422,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721070,
6e255192-62c8-4d5b-aef5-78546e96bfc3,NY,PreservedSpecimen,3446212,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721071,
8b43b5e3-e7ac-4647-8129-31405ea7c08a,NY,PreservedSpecimen,3446213,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721072,
26577d83-e1de-43c7-aba6-5143eb31f8ba,NY,PreservedSpecimen,3446214,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721073,
22adfa0c-a530-465d-adfa-8f23fc8c91c9,NY,PreservedSpecimen,3446215,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721074,
4b32f4ed-6ecf-47ae-a8a5-0885a8f2ca1b,NY,PreservedSpecimen,3446216,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721075,
e4f90674-c925-4002-8a22-16ed47e906d1,NY,PreservedSpecimen,3446217,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721076,
3e56ddfb-db15-447e-9598-1e688cb0254e,NY,PreservedSpecimen,3446218,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721077,
d2117ae8-0938-4b56-9ece-fe9e0fbe5ccc,NY,PreservedSpecimen,3446219,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721078,
2bb8229e-9122-4ed2-89a7-53d9fbe15815,NY,PreservedSpecimen,332670,"E. W. D. Holway",3446,1899,9,18,"North America",Mexico,Jalisco,"Chapala Mun.",,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,,"Puccinia substriata Ellis & Barthol.",,"G. B. Cummins",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=40842,
2045f260-fb1d-4e3a-9a10-7bae6da98672,NY,PreservedSpecimen,02329559,"B. C. Tharp",s.n.,1915,10,15,"North America","United States of America",Texas,"Cherokee Co.",,,,31.9711,-95.2705,"GEOLocate Web Application",6221,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,,"Puccinia substriata Ellis & Barthol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2506153,
fb3915ff-4d23-4b25-a870-6aa851367f10,NY,PreservedSpecimen,02329560,"B. C. Tharp",s.n.,1915,10,16,"North America","United States of America",Texas,"Bowie Co.",,,,33.4251,-94.0477,"GEOLocate Web Application",8195,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,,"Puccinia substriata Ellis & Barthol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2506154,
514978e5-822b-42e2-9437-2535770fc7c9,NY,PreservedSpecimen,02329561,"B. C. Tharp",s.n.,1915,10,29,"North America","United States of America",Texas,"Travis Co.",,,,30.2956,-97.7403,"GEOLocate Web Application",22929,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,,"Puccinia substriata Ellis & Barthol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2506155,
29577bee-f83a-46d0-895e-ddfe223e083a,NY,PreservedSpecimen,02329562,"B. C. Tharp",s.n.,1934,3,5,"North America","United States of America",Texas,"Willacy Co.","Redfish Bay",,,27.9078,-97.1128,"GEOLocate Web Application",647,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,,"Puccinia substriata Ellis & Barthol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2506157,
b8786f90-fa03-4beb-b3df-a5a2d82b3552,NY,PreservedSpecimen,3446159,"F. J. Seaver",495,1923,1,24,"West Indies","Puerto Rico",,,Ponce/Arecibo,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721018,http://sweetgum.nybg.org/images3/2835/973/03446159.jpg
f4ea0fd0-763a-4c13-89e7-9b9f7bd6969c,NY,PreservedSpecimen,3446142,"F. J. Seaver",728,1923,4,5,"West Indies","Puerto Rico",Corozal,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721001,http://sweetgum.nybg.org/images3/2835/948/03446142.jpg
3f9930a5-89b1-4a9b-ba9b-6aa17fd44430,NY,PreservedSpecimen,3446149,"F. J. Seaver",217,1923,4,5,"West Indies","Puerto Rico",Maricao,"Indiera Baja Barrio",,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721008,http://sweetgum.nybg.org/images3/2835/958/03446149.jpg
7bc87991-1e22-4729-94f5-3e766821bb20,NY,PreservedSpecimen,3446126,"F. L. Stevens",s.n.,1913,1,30,"West Indies","Puerto Rico",Mayagüez,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720985,http://sweetgum.nybg.org/images3/2835/925/03446126.jpg
c1cda7cc-0e63-4cc7-948d-01f47b80a56a,NY,PreservedSpecimen,14792,"E. Bartholomew",2237,1896,8,20,"North America","United States of America",Kansas,"Rooks Co.",,,,39.3502,-99.3251,"GEOLocate Web Application",14542,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175496,http://sweetgum.nybg.org/images3/1720/621/00014792.jpg
f46dd4a3-399e-42f9-9e51-a943075aa3e8,NY,PreservedSpecimen,14791,"E. Bartholomew",s.n.,1896,8,20,"North America","United States of America",Kansas,,Stockton.,,,39.4381,-99.2651,"GEOLocate Web Application",2072,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175497,http://sweetgum.nybg.org/images3/1720/620/00014791.jpg
611a3a20-6405-477a-a57c-1d553ec0f5cb,NY,PreservedSpecimen,3446102,"F. D. Kern",121,1926,3,20,"West Indies","Dominican Republic",Santiago,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720960,http://sweetgum.nybg.org/images3/2835/890/03446102.jpg