﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8ef632ac-3c40-4fc8-96a7-e5bdbaf3095a,NY,PreservedSpecimen,44600,"P. E. Meleady",218,1996,6,5,"Central America",Belize,Belize,,"5.7 km W. of cemetary on Western Highway",5,5,17.47,-88.27,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,"D. E. Atha",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=224951,
dff41822-ae57-4247-bb09-157056e1aac5,NY,PreservedSpecimen,568654,"E. Hemmendorff",9420,1898,12,27,"South America",Brazil,"São Paulo",,"Piassaguéra, S.Paulo",,,-23.8739,-46.388,"Georeferencing Quick Reference Guide, Version 2012",3496.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,"R. Gross",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=224952,
5a008d19-ad88-4ef7-9c06-a630812929ef,NY,PreservedSpecimen,568664,"H. P. Fuchs",22175,1967,2,11,"South America",Colombia,Chocó,,"Area of Baudó.  On the right side of Rio Baudo, about 1 km upstream from the village of Point Pizarro.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,"N. A. Harriman",1984,3,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=224964,
73e65726-f573-4a10-bdd9-691d3c5bac2d,NY,PreservedSpecimen,721916,"D. S. Correll",50804,1979,7,18,"West Indies",Bahamas,Exuma,,"In water of disturbed area just southwest of Capjtain Kidd's Bay; about and in pools",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=855717,
e98c2378-d749-4c61-a8bb-b7a95c906905,NY,PreservedSpecimen,721919,"C. F. Millspaugh",9210,1911,3,3,"West Indies","Turks and Caicos Islands",,,"Stubbs' Cay The Caicos Islands",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=855728,
3518feba-2b85-4962-81cf-ad33aa6e53e1,NY,PreservedSpecimen,721920,"C. F. Millspaugh",2391,1904,4,15,"West Indies",Bahamas,Bimini,,"South Bimini Island.",,,25.7028,-79.2753,"Georeferencing Quick Reference Guide, Version 2012",3201.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=855732,
ba870f12-5aab-48b6-9771-7893c0803dfe,NY,PreservedSpecimen,721922,"W. Cooper",,1859,,,"West Indies",Bahamas,"New Providence",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=855737,
f2299341-e330-4b0c-a079-6ff491464517,NY,PreservedSpecimen,905198,"A. A. Heller",1274,1899,5,2,"West Indies","Puerto Rico",,,"Near Santurce.",,,18.4481,-66.0642,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,"M. T. Strong",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079159,
bff50d62-6141-4665-b6cc-00a208eb1aaf,NY,PreservedSpecimen,1270829,"J. A. Shafer",1290,1909,4,9,"West Indies",Cuba,,,"Oriente: across savanna to Loma Frayle",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522318,
b6e589df-3659-4eef-86bf-c4b6730793f6,NY,PreservedSpecimen,1270831,"T. A. Zanoni",29947,1984,5,9,"West Indies","Dominican Republic","Puerto Plata",,"Base de Cordillera Septentrional: 1.8 Km al suroeste de Cabarete en un sendero viejo a El Choco.",10,,19.75,-70.67,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522320,
100c8f04-0232-46fb-b64a-275996ecb30d,NY,PreservedSpecimen,1270832,"T. A. Zanoni",30020,1984,5,9,"West Indies","Dominican Republic",Samana,,"Península de Samaná: 7 Km al oeste de Las Terrenas, en la Playa Cosson, entre el poblado y Río Cosson y el mar.",0,5,19.3,-69.58,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522321,
510e9bd5-d3a9-4f7b-b707-2a6ef2656328,NY,PreservedSpecimen,1270835,"R. A. Howard",5710,1941,6,,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Mina Carlota, SE of Cumanayagua, Sierra de San Juan.",3,400,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522324,
dbfab5fc-2a0c-44dd-9e88-3423c00dca7d,NY,PreservedSpecimen,1270836,"W. Kings",G.C.256,1938,7,11,"West Indies","Cayman Islands",,,"Forest Glen, North Side.",9.144,12.192,19.3315,-81.2195,"Georeferencing Quick Reference Guide, Version 2012",7272,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522325,
05c4d8a6-adca-4815-9737-bcbfd19cc69e,NY,PreservedSpecimen,01270838,"G. R. Proctor",3174,,,,"West Indies",Cuba,,,"Las Villas. Cayo Largo. W end of island.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522330,
b044a0aa-1cca-425e-abf1-291c980a9ab2,NY,PreservedSpecimen,1270839,"J. A. Shafer",2796,1909,10,28,"West Indies",Cuba,Camagüey,,"Cayo Cruz, by deep channel, S side [crossing?] to N side a succession of low 6-10 ft sand dunes and crumbling white rock (gray to black when exposed) several small fresh water lagunas near the N coast,",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522339,
22079285-32e5-452c-9ad3-80d59d2151d2,NY,PreservedSpecimen,1270841,"Fr. León",5418,1915,8,11,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Yguanojo river. El Hondon.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522341,
90942ac5-8179-4bce-96fe-58f9bd49c251,NY,PreservedSpecimen,1270843,"J. A. Shafer",11056,1911,12,18,"West Indies",Cuba,"Pinar del Río",,"Jovero, across the Cienaga to Las Martinas, roadway through the Cienaga in several feet of water",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522343,
d7809871-cb0a-43bf-9f9d-77112b80231c,NY,PreservedSpecimen,1270845,"Fr. León",5063,1915,6,17,"West Indies",Cuba,"La Habana",,Guanimar,,,22.6867,-82.6558,"Estimated using locality data",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522345,
0116fd40-e701-4191-8842-051999208e52,NY,PreservedSpecimen,1270848,"T. A. Zanoni",41175,1988,5,25,"West Indies","Dominican Republic","Santiago Rodríguez",,"Cordillera Central: en el poblado rural de Jicome, al SE de Monción, en un tributario del Arroyo Caña.",520,,19.27,-71.3,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522348,
8eadbe9e-c355-463b-aaa2-e55e2ce28abc,NY,PreservedSpecimen,1270850,"W. Kings",G.C.363,1938,7,27,"West Indies","Cayman Islands",,,"Grand Cayman: Savannah Land, East End.",9.144,12.192,19.3238,-81.1273,"BioGeomancer, Guide to Best Practices for Georefer",6142,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522350,
ffb01366-ca1d-4a09-aa72-6254a23c4d38,NY,PreservedSpecimen,1270855,"Fr. León",4010,1913,8,12,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Banks of Yayabo river, Banao hills.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522355,
610cede5-ef1a-44d9-9033-40e1a7b015e4,NY,PreservedSpecimen,1270859,"T. A. Zanoni",27283,1983,9,22,"West Indies","Dominican Republic",Peravia,,"Valle del Rio Nizao, 22 Km de Rancho Arriba en el camino a Quita Sueño y Quita Pena base de Firme de Naranjo, oeste de Quita Pena.",1000,,18.77,-70.53,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522359,
75480f08-0364-4711-85dd-0eba32235b9d,NY,PreservedSpecimen,1270860,"T. A. Zanoni",27283,1983,9,22,"West Indies","Dominican Republic",Peravia,,"Valle del Rio Nizao, 22 Km de Rancho Arriba en el camino a Quita Sueño y Quita Pena base de Firme de Naranjo, oeste de Quita Pena.",1000,,18.77,-70.53,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522360,
9d7535ce-945f-4620-b70b-7f21dab0ecd1,NY,PreservedSpecimen,1270863,"T. A. Zanoni",26155,1983,7,14,"West Indies",Haiti,Grand'Anse,,"margin este de Massif de la Hotte: lago Etang Miragoane, sureste de Miragoane: cerca de la salida del agua en su orilla norte y la orilla este y noreste.",10,20,18.425,-73.05,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522363,
227aa43d-4456-4dc3-b34f-5c068d238e2d,NY,PreservedSpecimen,1270872,"C. J. M. Le Gallo",2430,1954,8,3,"West Indies",Guadeloupe,,,"Marie Galante. Marais de Folle Anse.",3,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522372,
1615a73b-f905-4ad6-9aa1-672982e82193,NY,PreservedSpecimen,02219995,"D. E. Atha",13196,2012,10,14,"North America","United States of America",Florida,"Santa Rosa Co.","1.1 air km ENE of Milton town center, N of US 90, floodplain of the Blackwater River and Blackwater Bay",1,1,30.6328,-87.0285,GPS,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2327817,
9cf87156-0bf8-4468-b009-8ff23e80bca0,NY,PreservedSpecimen,02219996,"D. E. Atha",13196,2012,10,14,"North America","United States of America",Florida,"Santa Rosa Co.","1.1 air km ENE of Milton town center, N of US 90, floodplain of the Blackwater River and Blackwater Bay",1,1,30.6328,-87.0285,GPS,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2391984,
fbb2c7fb-f053-480c-8128-313df83f4b8a,NY,PreservedSpecimen,02804928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097738,
f8d2b892-74ee-4064-8a81-25d2e7e5f4eb,NY,PreservedSpecimen,2804930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097762,
b2fca022-73b8-4664-a037-1b6c15cd821e,NY,PreservedSpecimen,2804931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097764,
8287e81d-0f67-418d-a4e0-c8c0fcb8503e,NY,PreservedSpecimen,2804932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097765,
311d682b-6ab3-445e-a696-f935a352ca55,NY,PreservedSpecimen,2804933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097766,
4c03b809-6430-4783-941e-66618157a7c1,NY,PreservedSpecimen,2804935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097768,
765fe8c7-c107-442a-810d-c231acf2c671,NY,PreservedSpecimen,2804936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097769,
5ea12b47-f543-4082-bf59-c7d41fb397dd,NY,PreservedSpecimen,2804937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097770,
3900fc51-71b4-462b-a28f-51a33714cb1e,NY,PreservedSpecimen,2804948,"J. K. Small",6354,1915,6,19,"North America","United States of America",Florida,"Miami-Dade Co.","Snapper Creek Hammock",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097781,
bfa3cda7-1875-425d-bea1-34dcd3279d71,NY,PreservedSpecimen,2804949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097782,
ad5feff6-20c1-48d2-9299-cb4f9a0bedca,NY,PreservedSpecimen,2804952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097785,
9eb5febd-3c77-466b-887e-c93643f9e4d6,NY,PreservedSpecimen,2804953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097786,
68142569-c29f-4b10-a3f2-4245ee16dde6,NY,PreservedSpecimen,2804954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097788,
218403fa-0b3d-4a47-b3a6-8804323c82a0,NY,PreservedSpecimen,2804955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097789,
bc7bd3df-a82a-443a-9f8f-cfe13ffbc218,NY,PreservedSpecimen,2804956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097790,
ccc9e34e-9000-41cb-b0aa-9f0e92e4cb19,NY,PreservedSpecimen,2804958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097792,
8fccf6c8-193e-4c3b-8b2a-7e50dac5da31,NY,PreservedSpecimen,2804959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097793,
f0d335c0-426c-4b27-9fc6-4d20c71e1e2e,NY,PreservedSpecimen,2804960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097794,
2230399b-a2e0-4e1e-a2ee-041888ae009f,NY,PreservedSpecimen,2804961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097795,
1b05d7b4-9985-457b-baa1-74d8ed4562ad,NY,PreservedSpecimen,2804962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097796,
5910134c-efca-49b3-b3be-6f26e1e4e0a6,NY,PreservedSpecimen,2804963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097797,
e80f59a7-925f-4abd-82b3-6aa609777915,NY,PreservedSpecimen,2804964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097798,
b2226949-0bd3-4d41-a304-4ec20689b3ec,NY,PreservedSpecimen,2804965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097799,
db509ae3-38cb-48f2-aa70-e3fef5c6de06,NY,PreservedSpecimen,2804966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097800,
4b6f18ef-bd6c-455b-ba73-ae845109fd52,NY,PreservedSpecimen,2804969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097803,
17c2fcfd-22ba-4712-8cf3-32e27fcc132c,NY,PreservedSpecimen,2804970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097804,
1e46e29d-5ecc-4b2c-8067-85a0705ae63b,NY,PreservedSpecimen,2804971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097805,
33dcb170-4c70-440c-a8b7-6dd7830ef538,NY,PreservedSpecimen,2804972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097806,
44c9f4cf-eae5-4cf0-894a-fdeb79e1e729,NY,PreservedSpecimen,2804973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097807,
25aa95c4-5f6e-4f9a-a85b-15c736d7cecd,NY,PreservedSpecimen,2804974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097808,
88349394-385d-4f7a-a7e5-7a8a76406256,NY,PreservedSpecimen,2804975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097809,
2dc3d314-dff7-4ad0-a13a-fca3a074b11b,NY,PreservedSpecimen,2804977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097811,
a0d7a6d3-eea0-4cd7-879d-db2e0a5976b4,NY,PreservedSpecimen,2804979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097813,
a9e1f53d-f594-4283-8706-011015c4b670,NY,PreservedSpecimen,2804980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097814,
c75a5636-15c5-48e5-8820-2aabc47ce5c5,NY,PreservedSpecimen,2804982,"J. K. Small",s.n.,1919,5,8,"North America","United States of America",Florida,"Monroe Co.","Pineland, southern part of Big Pine Key",,,24.6531,-81.3362,"Georeferencing Quick Reference Guide, Version 2012",5068,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097816,
76e7084a-ef0c-4b01-b3a4-c538c0b8df39,NY,PreservedSpecimen,2804983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097817,
a83dc52b-d540-43ea-b9c6-7323907f92bf,NY,PreservedSpecimen,2804984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097818,
5f4c3c48-9bc1-4793-9b8e-7d87eef9d170,NY,PreservedSpecimen,2804985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097819,
07d2f779-dbb1-4e34-b03b-d517c2d951d0,NY,PreservedSpecimen,2804986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097820,
7ce82481-c434-4172-9b34-f1785d4796ee,NY,PreservedSpecimen,2804987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097821,
4b75f811-4277-40e3-8ad1-39edc7aeab49,NY,PreservedSpecimen,2804988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097822,
72eb11a2-affc-41e1-b65f-0ef0d36b50cb,NY,PreservedSpecimen,2804989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097824,
7c90016c-9003-445d-8c3c-0789cc1e9c45,NY,PreservedSpecimen,2804990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097825,
b521fd8f-537e-43a0-acd0-4446475c80f7,NY,PreservedSpecimen,2804991,"J. K. Small",6354,1915,6,19,"North America","United States of America",Florida,"Miami-Dade Co.","Snapper Creek Hammock",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097826,
008ac33f-2492-4cdf-93ef-eeb619122653,NY,PreservedSpecimen,2804992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097827,
daf6492d-c0c7-4674-8df0-9a21adc9c56e,NY,PreservedSpecimen,2804994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097829,
14d23052-58f2-4b18-abbb-f6e17e3cd51b,NY,PreservedSpecimen,2804995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097830,
b8ffb110-6883-4860-bed7-494f97928841,NY,PreservedSpecimen,2804996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097831,
b516ef39-1b8e-4376-b63c-17c7a3b650f4,NY,PreservedSpecimen,1270834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522323,http://sweetgum.nybg.org/images3/378/445/v-035-01270834.jpg