﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7dd88777-35af-434d-bfe7-c2b3ff429ce4,NY,PreservedSpecimen,01268008,"G. L. Webster",17146,1972,6,28,"North America",Mexico,Jalisco,,"Volcán Tequila",2195,,20.72,-103.83,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,jaliscensis,,"Astragalus jaliscensis (Rydb.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1510157,
671f30f8-458c-4bd2-ada1-aa5471238ba4,NY,PreservedSpecimen,01268011,"J. L. Reveal",4099,1975,10,11,"North America",Mexico,Jalisco,,"Near the microwave towers atop Volcán Tequila south of Tequila, 13 miles south of Mexico Hwy. 15 and 11 miles south of the railroad in Tequila",2743,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,jaliscensis,,"Astragalus jaliscensis (Rydb.) Barneby",,"R. C. Barneby",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1510163,
b04580b3-bbf8-42c5-ba0d-e0859f424f63,NY,PreservedSpecimen,01268013,"G. L. Webster",15847,1970,10,23,"North America",Mexico,Jalisco,,"Volcán Tequila, along road to microwave station",2713,2743,20.78,-103.83,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,jaliscensis,,"Astragalus jaliscensis (Rydb.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1510167,
3dc18d8c-382f-49c3-9654-12785b9939db,NY,PreservedSpecimen,01268014,"R. McVaugh",18468,1960,8,26,"North America",Mexico,Aguascalientes,,"Sierra del Laurel, near the Jalisco-Aguascalientes border, ca. 10 miles southeast of Calvillo (3 hours by horse from Rancho de los Adobes)",2500,2700,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,jaliscensis,,"Astragalus jaliscensis (Rydb.) Barneby",,"R. C. Barneby",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1510170,
ac3e48a2-1820-4e77-a553-1550f9d87acb,NY,PreservedSpecimen,01268015,"D. E. Breedlove",39234,1974,11,7,"North America",Mexico,Jalisco,,"14-18 km southwest of Tequila on Volcán de Tequila",2400,2600,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,jaliscensis,,"Astragalus jaliscensis (Rydb.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1510172,
7ad153b3-0c6c-4e3a-bcc2-ab3c8aff3664,NY,PreservedSpecimen,01268012,"B. M. Bartholomew",2706,1985,10,5,"North America",Mexico,Jalisco,"Tequila Mun.","N side of volcán Tequila, 17.4 km S of Tequila on the road to the microwave station",2440,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,jaliscensis,,"Astragalus jaliscensis (Rydb.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1510165,
f9e5d752-a494-4cae-8d5b-9431e8df78f0,NY,PreservedSpecimen,01268007,"S. Gonzalez",1819,1981,8,6,"North America",Mexico,Durango,"Súchil Mun.","Al S de San Juan de Michis",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,jaliscensis,,"Astragalus jaliscensis (Rydb.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1510156,http://sweetgum.nybg.org/images3/3930/791/01268007.jpg
5f5f1106-9db8-4c4f-92c3-59dce5571b3f,NY,PreservedSpecimen,01268010,"A. I. Liston",635-4,1987,1,11,"North America",Mexico,Jalisco,"Tequila Mun.","Volcan Tequila, 5 miles S of Tequila",1800,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,jaliscensis,,"Astragalus jaliscensis (Rydb.) Barneby",,"A. I. Liston",1987,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1510161,http://sweetgum.nybg.org/images3/3930/792/01268010.jpg
2426ec7c-631a-48ab-8642-7d79123b7f94,NY,PreservedSpecimen,01268009,"J. R. González Tamayo",216,1971,7,13,"North America",Mexico,Jalisco,"Tequila Mun.","Cerro de Tequila",2000,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,jaliscensis,,"Astragalus jaliscensis (Rydb.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1510159,
