﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8359333a-66b1-4e49-a3da-700d581cef06,NY,PreservedSpecimen,01092702,"A. M. Amorim",3139,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,serrata,,"Plukenetia serrata (Vell.) L.J.Gillespie",,"K. J. Wurdack",2007,6,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=15784,
916e9ca4-7656-47f5-9f43-31cfad7944a9,NY,PreservedSpecimen,537615,"L. Riedel",s.n.,1821,,,"South America",Brazil,,,"In umbrosis Serra",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,serrata,,"Plukenetia serrata (Vell.) L.J.Gillespie",,"L. J. Gillespie",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331565,
37dac7a0-0da8-4aeb-8435-f9b46a5e4c5f,NY,PreservedSpecimen,00749577,"P. Fiaschi",2828,2005,3,17,"South America",Brazil,Bahia,"Arataca Mun.","Serra das Lontras, ca. 7 km no ramal que liga o povoado de Itatiguí à serra das Lontras",600,700,-15.2028,-39.4081,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,serrata,,"Plukenetia serrata (Vell.) L.J.Gillespie",,"P. Fiaschi",2006,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899550,http://sweetgum.nybg.org/images3/2011/351/00749577.jpg
60c8bad2-b446-4b01-85a7-ff2cf2168019,NY,PreservedSpecimen,537610,"A. M. Amorim",406,1991,11,20,"South America",Brazil,Bahia,"Itacaré Mun.","Ramal a esquerda na estrada Ubaitaba/Itacaré, a 4 km do loteamento da Marambaia",,,-14.2778,-38.9967,"Other source",41230,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,serrata,,"Plukenetia serrata (Vell.) L.J.Gillespie",,"L. J. Gillespie",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331559,http://sweetgum.nybg.org/images3/2010/774/00537610.jpg
df00175e-e9d4-405c-9ec2-8f74363ffdf3,NY,PreservedSpecimen,537616,"L. Riedel",s.n.,1821,,,"South America",Brazil,"Rio de Janeiro","Petrópolis Mun.","Serra Estrella",,,-22.505,-43.1783,"Other source",36524,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,serrata,,"Plukenetia serrata (Vell.) L.J.Gillespie",,"L. J. Gillespie",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331561,http://sweetgum.nybg.org/images3/2253/112/00537616.jpg
bb088e48-23f0-472a-acd1-a11c326cfd16,NY,PreservedSpecimen,537612,"A. Gehrt",s.n.,1925,2,10,"South America",Brazil,"São Paulo","São Paulo Mun.",Pirajussára,,,-23.5403,-46.63,"Other source",53584,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,serrata,,"Plukenetia serrata (Vell.) L.J.Gillespie",,"L. J. Gillespie",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331562,http://sweetgum.nybg.org/images3/2010/776/00537612.jpg
8eac653e-665d-402f-8be9-09bfc2786a6a,NY,PreservedSpecimen,537613,"P. Gonçalves",2301,1950,2,2,"South America",Brazil,"São Paulo","São Paulo Mun.","Santo Amaro, Fazenda Curucutú",,,-23.5403,-46.63,"Other source",53584,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,serrata,,"Plukenetia serrata (Vell.) L.J.Gillespie",,"L. J. Gillespie",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331560,http://sweetgum.nybg.org/images3/2010/777/00537613.jpg
13b18d8e-bc5d-4179-9576-53c78fe38958,NY,PreservedSpecimen,537611,"F. C. Hoehne",29250,1932,2,15,"South America",Brazil,"São Paulo","São Paulo Mun.","Parque do Estado",,,-23.6545,-46.6219,"Georeferencing Quick Reference Guide, Version 2012",2176.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,serrata,,"Plukenetia serrata (Vell.) L.J.Gillespie",,"L. J. Gillespie",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331564,http://sweetgum.nybg.org/images3/2010/775/00537611.jpg
119ba2c1-7b40-4331-a201-d77b4e65dfe2,NY,PreservedSpecimen,00537609,"S. A. Mori",9409,1978,3,3,"South America",Brazil,Bahia,"Itambé Mun.","Rodovia BA - 265, trecho Caatiba / Barra do Choça, a 27 km NW de Caatiba",1000,1000,-14.9479,-40.5469,"Georeferencing Quick Reference Guide, Version 2012",1198,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,serrata,,"Plukenetia serrata (Vell.) L.J.Gillespie",,"L. J. Gillespie",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331566,http://sweetgum.nybg.org/images3/2010/773/00537609.jpg
911edef7-2dfa-45d6-82bb-07bb47455aec,NY,PreservedSpecimen,537617,"L. Riedel",s.n.,,,,"South America",Brazil,,,"{From protologue: Ad Serra da Piedade] Brasília",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,serrata,,"Plukenetia serrata (Vell.) L.J.Gillespie",,"L. J. Gillespie",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331568,http://sweetgum.nybg.org/images3/2010/780/00537617.jpg
e7737768-f066-49bc-aaee-3e0129ea6601,NY,PreservedSpecimen,537618,"L. Riedel",s.n.,,,,"South America",Brazil,"Rio de Janeiro","Petrópolis Mun.","S. Estrella",,,-22.505,-43.1783,"Other source",36524,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,serrata,,"Plukenetia serrata (Vell.) L.J.Gillespie",,"L. J. Gillespie",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331567,http://sweetgum.nybg.org/images3/2010/781/00537618.jpg
cbc55a7f-c3fa-43cd-8861-db6beead6ca0,NY,PreservedSpecimen,685816,"W. W. Thomas",10221,1994,2,2,"South America",Brazil,Bahia,"Jussari Mun.","3.2 km west of BR101 on road to Jussari.",,,-15,-39.5,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,serrata,,"Plukenetia serrata (Vell.) L.J.Gillespie",,"L. J. Gillespie",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752364,http://sweetgum.nybg.org/images3/2011/325/00685816.jpg
a9727000-62d3-4cc7-866f-6d36ce160a1d,NY,PreservedSpecimen,537614,"G. Davidse",10480,1976,2,21,"South America",Brazil,"São Paulo","São Paulo Mun.","Grounds of the Instituto Botanico",860,860,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,serrata,,"Plukenetia serrata (Vell.) L.J.Gillespie",,"L. J. Gillespie",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331563,http://sweetgum.nybg.org/images3/2010/778/00537614.jpg
