﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
359e1d91-a536-41de-82e1-084c624776c2,NY,PreservedSpecimen,403054,"D. C. Daly",8998,1996,5,9,"South America",Brazil,Acre,"Mâncio Lima Mun.","Parque Nacional Serra do Divisor, Serra do Moa, Hunting trail leading from Boca da Serra to Igarapé Anil (= Ig. República).",,,-7.4125,-73.6496,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,bifrons,,"Microgramma bifrons (Hook.) Lellinger",,"T. E. Almeida",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=110854,http://sweetgum.nybg.org/images3/1059/812/00403054.jpg
61a9a7a5-7641-4f8e-a912-3edcdd8783b7,NY,PreservedSpecimen,3961441,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,bifrons,,"Microgramma bifrons (Hook.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4253195,http://sweetgum.nybg.org/images3/3879/380/03961441.jpg
5d3e26ca-d068-4a05-9fca-6b704b3fde21,NY,PreservedSpecimen,03230412,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,bifrons,,"Microgramma bifrons (Hook.) Lellinger",,"T. E. Almeida",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3538156,http://sweetgum.nybg.org/images3/2701/999/03230412.jpg
94193320-2963-4928-921f-e5030fec0d2f,NY,PreservedSpecimen,03230411,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,bifrons,,"Microgramma bifrons (Hook.) Lellinger",,"T. E. Almeida",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3538155,http://sweetgum.nybg.org/images3/2701/998/03230411.jpg
f9bccc91-fec8-41af-b1bb-0e0b2500db4d,NY,PreservedSpecimen,03230413,"P. C. D. Cazalet",7595,1962,1,31,"South America",Ecuador,,,"Santiago-Zamora. Taisha. Banks of Rio Guaguayme.",457,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,bifrons,,"Microgramma bifrons (Hook.) Lellinger",,"T. E. Almeida",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3538157,http://sweetgum.nybg.org/images3/2702/000/03230413.jpg
0ad2dbda-28b9-4f83-b819-9501e72e2ddf,NY,PreservedSpecimen,04236712,"L. Valenzuela Gamarra",4087,2004,10,14,"South America",Peru,"Madre de Dios","Manu Prov.","Dist. Mazuco, Puerto Maldonado por la carretera.",565,,-13.1983,-70.6614,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,bifrons,,"Microgramma bifrons (Hook.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4559619,http://sweetgum.nybg.org/images3/3740/150/04236712.jpg
f6171893-a68f-45bb-a6c9-ba33adaa08bb,NY,PreservedSpecimen,03599581,"N. Castaño Arboleda",7764,2016,3,14,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","Camino Andaquí, S cruce entre el Camino Andaquí y qda. Las Verdes",770,770,1.62947,-75.9054,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,bifrons,,"Microgramma bifrons (Hook.) Lellinger",,"W. D. Rodríguez-Duque",2016,9,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3207790,http://sweetgum.nybg.org/images3/3135/787/03599581.jpg
39882f96-cfde-4322-a12d-67a4e02b28de,NY,PreservedSpecimen,1487601,"W. Rodriguez",8181,2013,11,23,"South America",Colombia,Putumayo,,"Municipio de Orito, resguardo indígena Cañaveral-Miraflores, finca Alto Bonito La Esperanza.",333,,0.74231,-76.8203,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,bifrons,,"Microgramma bifrons (Hook.) Lellinger",,"Determiner unspecified",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2438670,http://sweetgum.nybg.org/images3/1281/588/01487601.jpg
