﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dbc7447a-6191-4488-be0c-4475f58d66ce,NY,PreservedSpecimen,93912,"A. C. Waghorne",,1892,9,27,"North America",Canada,"Newfoundland and Labrador",,Raifrew,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101635,
de7587e1-03fd-4926-92e8-903f19f480af,NY,PreservedSpecimen,93884,"R. R. Ireland, Jr.",21943,1986,7,22,"North America",Canada,Ontario,"Hastings Co.","Baptiste Lake ca. 15 km NW of Bancroft; Herschel Township",,,45.1,-77.98,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"R. R. Ireland, Jr.",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101637,
50446111-fab0-41b0-bc90-16aa59d1c10d,NY,PreservedSpecimen,93843,"R. R. Ireland, Jr.",22928,1987,7,24,"North America",Canada,Ontario,"Haliburton Co.","Tory Hill ca. 16 km SE of; Monmouth Township",,,44.92,-78.25,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"R. R. Ireland, Jr.",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101639,
d0313fbf-1e05-4665-ba9c-37bb3ea0d816,NY,PreservedSpecimen,612165,"W. R. Buck",17673,1989,9,26,"North America","United States of America","North Carolina","Macon Co.","Nantahala National Forest, Dry Falls, ca. 1 mi due NE of Highlands",1006,1006,35.05,-83.25,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101643,
d2ac3722-f28c-4f26-b8f1-e1dd3a71cbd1,NY,PreservedSpecimen,93847,"R. R. Ireland, Jr.",23888,1989,9,5,"North America",Canada,Ontario,"Haliburton Co.","West Guilford ca. 2 km south of; Guilford Township",,,45.12,-78.6,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"R. R. Ireland, Jr.",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101644,
5274ad4e-2a50-426a-895d-2d5f3f02d5f3,NY,PreservedSpecimen,298939,"R. A. Latham",8083,1938,8,23,"North America","United States of America","New York","Suffolk Co.",,,,40.9169,-72.6625,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"E. H. Ketchledge",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101652,
437d72cd-0bd9-4edb-9c0d-354cf76ab4cb,NY,PreservedSpecimen,299124,"E. F. Layser",730,1969,4,3,"North America","United States of America",Pennsylvania,"Lycoming Co.","Near Blackwell",,,41.5565,-77.3791,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"E. H. Ketchledge",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101653,
294b5bfe-5d98-4f1d-a328-c5f9e1cbfc10,NY,PreservedSpecimen,325974,"F. H. Test",,1930,5,24,"North America","United States of America",Indiana,"Brown Co.","On top of Weed Patch Hill",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"F. H. Test",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101657,
f878ccff-6210-46bd-b63b-d2ca0151cb3d,NY,PreservedSpecimen,326297,"R. T. Clausen",4537,1940,3,31,"North America","United States of America","New Jersey","Passaic Co.","Near west bank of Yantecaw Brook, Delawanna",9.1,9.1,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101658,
c104f41d-2059-473f-9106-545e0ed4e15a,NY,PreservedSpecimen,325916,"D. Richards",58,1939,4,15,"North America","United States of America",Illinois,"Cook Co.","Forest Preserve at junction of highway 4A and 95th St.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"D. Richards",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101659,
cba48159-22f8-4f2f-a0fa-078f8af3ca80,NY,PreservedSpecimen,326182,"W. S. Allen",61,1939,4,22,"North America","United States of America","New York","Queens Co.","Near Alley Pond, Bayside",,,40.747,-73.7404,"GEOLocate Web Application",2671,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"L. D. Stair",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101660,
f3c01558-d9dd-40ee-a9a8-267bd783c9ba,NY,PreservedSpecimen,299213,"R. A. Latham",32747,1952,4,5,"North America","United States of America","New York","Suffolk Co.",Peconic,,,41.0479,-72.4631,"GEOLocate Web Application",4286,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"S. J. Smith",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101665,
37bca285-e9c0-468e-ba0a-323aec6abe17,NY,PreservedSpecimen,299214,"R. A. Latham",8238,1939,3,26,"North America","United States of America","New York","Suffolk Co.","Moore's woods",,,41.1033,-72.3597,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"S. J. Smith",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101666,
93f8343f-c32d-49b2-a7da-0581ef8fa4cf,NY,PreservedSpecimen,325858,"B. M. Thiers",Thiers487,1977,2,28,"North America","United States of America",California,"Mendocino Co.","Along road to Mendocino County Airport, approx. 5 mi S of Mendocino",,,39.2622,-123.739,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101667,
f97607eb-13a2-46f6-b984-2625a8255778,NY,PreservedSpecimen,326166,"H. E. Greenwood",,1913,12,,"North America","United States of America",Massachusetts,"Worcester Co.","Silver Springs, Paxton",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"G. B. Kaiser",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101668,
86f0fe20-ede1-48ed-b27d-7815e2358dd4,NY,PreservedSpecimen,326167,"H. E. Greenwood",,1921,10,22,"North America","United States of America",Massachusetts,"Worcester Co.","Road to Silver Springs, Paxton",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"G. B. Kaiser",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101669,
51c8580f-752f-47b8-bc6a-ecca8f34e6fb,NY,PreservedSpecimen,587664,"R. L. Davis",409,1956,10,13,"North America","United States of America",Massachusetts,"Worcester Co.",Brookfield,,,42.2139,-72.1022,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"R. L. Davis",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101677,
6d1cea7c-0a8b-4092-86f9-627b5efbb463,NY,PreservedSpecimen,587665,"R. L. Davis",121,1956,8,11,"North America","United States of America",Massachusetts,"Worcester Co.",,,,42.1168,-71.8648,"GEOLocate Web Application",3795,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"R. L. Davis",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101678,
750231a8-ba7a-4fc2-8802-8614a68a60fc,NY,PreservedSpecimen,325849,"A. McC. Harvill Jr.",7269,1950,8,12,"North America","United States of America",Alabama,"Escambia Co.","Near Bradley",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"F. D. Bowers",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101679,
0767b78d-1b74-4ff4-b1f0-721897eed7ab,NY,PreservedSpecimen,299507,"F. D. Bowers",K-451,1977,5,19,"North America","United States of America",Wisconsin,"Vernon Co.","South of Ontario along Kickapoo River, south of bridge",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"F. D. Bowers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101680,
d4016e8a-2f90-4776-a6e6-ed06429f9f9c,NY,PreservedSpecimen,93898,Fabius,856,1947,4,9,"North America",Canada,Quebec,,"Granby, c té de Shefford",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,Fabius,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101682,
ca68563d-fe30-4858-8607-6a5444388f58,NY,PreservedSpecimen,93900,Fabius,2092,1948,3,29,"North America",Canada,Quebec,,Granby,152.4,152.4,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,Fabius,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101683,
d7208709-850e-4460-bf2b-9091d9116e9f,NY,PreservedSpecimen,93901,Fabius,4452,1950,7,11,"North America",Canada,Quebec,,"Montagnes du Bonjour, c té de Matane",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,Fabius,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101684,
496bd389-c734-433e-9f8a-0e780ccaceb9,NY,PreservedSpecimen,93902,Fabius,4720,1950,7,13,"North America",Canada,Quebec,,"Grand Lac Matane, c té de Matane",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,Fabius,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101685,
197a3f23-af7a-4e74-813a-1712d50af951,NY,PreservedSpecimen,299388,"I. M. Haring",,1933,9,30,"North America","United States of America","New York","Dutchess Co.",Pecksville,243.8,243.8,41.5193,-73.6957,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"A. T. Beals",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101686,
a0a216e1-123f-48e9-b08a-c116f9b891f0,NY,PreservedSpecimen,299150,"A. J. Sharp",341076,1934,9,18,"North America","United States of America",Tennessee,"Sevier Co.","Below Charlies Bunion",1524,1524,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101690,
449797eb-059c-47df-a5fd-95cbb11e9332,NY,PreservedSpecimen,299417,"M. E. Humphreys",6,1945,10,20,"North America","United States of America",Virginia,"Augusta Co.",,,,38.1645,-79.1338,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101693,
2c09f5a6-3533-4f8b-9356-ef475896f718,NY,PreservedSpecimen,299421,"P. M. Patterson",R-659,1944,2,25,"North America","United States of America",Virginia,"Botetourt Co.","North Mt., near Haymakertown",396.2,396.2,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101694,
fcee4af6-ec8e-43ce-8a88-1d096672dd24,NY,PreservedSpecimen,299422,"H. A. Allard",19099,1948,3,14,"North America","United States of America",Virginia,"Fauquier Co.","Along trail to High Point, near Thorofare Gap, western slope of Bull Run Mountains",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101695,
25036bb9-27a3-4dc3-a88a-4d5caeacb5bd,NY,PreservedSpecimen,299424,"M. E. Humphreys",10,1945,10,20,"North America","United States of America",Virginia,"Augusta Co.","Magnolia Swamp near Stuarts Draft",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101696,
790740cb-97c0-4d3d-b3f2-0fc331dfecf3,NY,PreservedSpecimen,299426,"E. F. Jones",2580,1950,10,14,"North America","United States of America",Virginia,"Patrick Co.","Along trail to Bursted Rock Mt. near Meadows of Dan",853.4,853.4,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101697,
7d00cad8-eecc-44a1-8955-8c6d8aba90dd,NY,PreservedSpecimen,299427,"P. M. Patterson",SE-16,1946,6,23,"North America","United States of America",Virginia,"James City Co.","Near Grove",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101698,
45b96f12-b106-4853-bb50-87663dd8f211,NY,PreservedSpecimen,299429,"P. M. Patterson",S.E.-373,1946,7,18,"North America","United States of America",Virginia,"New Kent Co.","Near Bartramsville",18.3,18.3,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101699,
c9462597-f853-4be9-9742-ea2c36ce5ff1,NY,PreservedSpecimen,298971,"E. A. Warner",,1898,7,11,"North America","United States of America","New York","Schuyler Co.",Burdett,,,42.4201,-76.8488,"GEOLocate Web Application",1667,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101703,
6e408aff-d9c6-4047-893c-b996832d1f41,NY,PreservedSpecimen,93830,"T. Drummond",,1828,,,"North America",Canada,,,"West side of the Rocky Mountains",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101705,
a819fb76-0a08-4076-9b9f-8b53845327b9,NY,PreservedSpecimen,93831,"T. Drummond",,1828,,,"North America",Canada,,,"West side of the Rocky Mountains",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101706,
ea7c3aef-c4a8-458a-b7b0-15f7582743dc,NY,PreservedSpecimen,299084,"J. G. Guccion",,1953,4,3,"North America","United States of America",Ohio,"Cuyahoga Co.","Just south of mouth of creek, on east side of creek, 0.8 mi west of Ninemile Creek, north of Lake Shore and Michigan Southern R.R., East Cleveland",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101711,
2bbba179-f062-478c-9ba2-68411164b745,NY,PreservedSpecimen,299130,"S. L. Glowenke",809,1948,10,29,"North America","United States of America",Pennsylvania,"Wyoming Co.","Along Susquehanna R. opposite Tunkhannock",198.1,198.1,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101712,
9673384a-91c5-45ec-a9c1-285195295fa6,NY,PreservedSpecimen,299433,"F. G. Meyer",92,1940,7,15,"North America","United States of America",Washington,"Grays Harbor Co.","4.5 miles along Graves Creek trail from Quinalt River road",,,48.6536,-118.369,"Other source",,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101715,
c227052b-7dcb-422f-ac2d-dd8880976635,NY,PreservedSpecimen,326143,"H. S. Conard",,1950,9,13,"North America","United States of America",Maryland,"Garrett Co.","Swallow Falls",,,39.5,-79.42,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101716,
1aba1c15-446f-44ee-be66-b8be92df5569,NY,PreservedSpecimen,326235,"J. H. Kellogg",261,1913,3,13,"North America","United States of America",Missouri,"Phelps Co.",Jerome,,,37.9262,-91.9777,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101717,
b5d7623a-36b4-44c5-8706-d8d6b6726b99,NY,PreservedSpecimen,326315,"I. Henley",,1940,7,,"North America","United States of America","New Jersey",,"Mountain Lake",,,40.8586,-74.9847,"GEOLocate Web Application",587,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101718,
45c78248-b6b0-42e1-8c6f-3a3e63c45d67,NY,PreservedSpecimen,299223,"K. L. Retherford",,1939,7,10,"North America","United States of America","New York",,"Long Island, Cold Spring Harbor",,,40.8602,-73.4502,"Georeferencing Quick Reference Guide, Version 2012",2701.57,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"E. Lawton",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101719,
fd4a7cee-e5b1-4f67-b4dc-a52a58d5b7b0,NY,PreservedSpecimen,299443,"E. Lawton",5676,1966,8,11,"North America","United States of America",Washington,"Snohomish Co.","South fork of Stilliquamish River, about 1.5 miles east of Big Four Camp",,,48.0675,-121.479,"Other source",,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"E. Lawton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101720,
4731f77b-c512-4c41-9fec-88055e839dbe,NY,PreservedSpecimen,299217,"R. A. Latham",21899,1944,4,9,"North America","United States of America","New York","Suffolk Co.","Broad Meadow and North Locusts",,,41.1389,-72.3039,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"H. L. Blomquist",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101723,
ba5e8d16-af0c-46ae-9fab-3741a19fadf1,NY,PreservedSpecimen,299218,"R. A. Latham",34192,1956,9,22,"North America","United States of America","New York","Suffolk Co.","South of the river",,,40.9169,-72.6625,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"H. L. Blomquist",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101724,
70f558a3-7f68-4992-9d13-46d4c78faf3d,NY,PreservedSpecimen,299279,"I. M. Haring",,1936,8,13,"North America","United States of America",Vermont,"Windham Co.",,304.8,304.8,42.9856,-72.6559,"GEOLocate Web Application",602,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"I. M. Haring",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101725,
68d52077-bcd4-4767-9c29-fe07f8d7de17,NY,PreservedSpecimen,299142,"R. O. S. Breen",,1947,9,5,"North America","United States of America",Tennessee,"Sevier Co.","Mt. Le Conte",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101726,
ac97a03f-458c-42ad-8810-d90926558974,NY,PreservedSpecimen,325964,"P. L. Redfearn, Jr.",8666,1961,8,27,"North America","United States of America",Indiana,"Warren Co.","High Bridge",,,40.3811,-87.1209,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101728,
3c791a2d-53ed-4fda-aeda-4e570e9efe33,NY,PreservedSpecimen,326000,"P. L. Redfearn, Jr.",3967,1958,8,23,"North America","United States of America",Indiana,"Parke Co.","Sword Moss Gorge",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101729,
be9927e5-48f9-4798-81d2-0bfc2c678b01,NY,PreservedSpecimen,326040,"P. L. Redfearn, Jr.",3942,1958,8,24,"North America","United States of America",Indiana,"Putnam Co.","Hoosier Highlands",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101730,
75b21157-906b-4c0b-8228-4d12ea2877fd,NY,PreservedSpecimen,326204,"P. L. Redfearn, Jr.",6314,1960,6,15,"North America","United States of America",Missouri,"Barton Co.","Along small creek near Mo. 43 ca. 15 miles NW of Lamar",,,37.6292,-94.4839,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101731,
82ea905c-1eea-4b5c-8bc0-572ace8ccbcb,NY,PreservedSpecimen,326238,"P. L. Redfearn, Jr.",34499,1988,4,22,"North America","United States of America",Missouri,"Saint Clair Co.","Buzzard Bluff, ca. 4 mi. SE of Roscoe",231.6,259.1,37.9274,-93.7613,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101732,
db3b0a34-5adf-4b20-b8b3-eff78c6272dd,NY,PreservedSpecimen,299579,"W. S. Sullivant",23,1842,,,"North America","United States of America",Ohio,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101733,
f76a6594-e522-4be0-b61a-ff2b96a269cd,NY,PreservedSpecimen,93913,"J. Macoun",,1916,3,15,"North America",Canada,"British Columbia",,"Vancouver Island, Sidney",,,48.6503,-123.399,"Georeferencing Quick Reference Guide, Version 2012",1831.57,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"J. Macoun",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101734,
566b102c-49ec-481d-b05b-3c8abfc0106b,NY,PreservedSpecimen,299147,"W. B. Schofield",10030,1959,6,9,"North America","United States of America",Tennessee,"Sevier Co.","Clingmans Dome",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"L. E. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101736,
d13252d7-fbb5-4926-80ac-dd1ac52cb11b,NY,PreservedSpecimen,326302,"W. H. Wiegmann",55,1914,11,3,"North America","United States of America","New Jersey","Union Co.",,,,40.6337,-74.4074,"GEOLocate Web Application",4561,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"W. H. Wiegmann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101889,
4a9ba79c-b8ad-4f0d-b6f4-a71c9b6da806,NY,PreservedSpecimen,299431,"J. A. Allen",46,1899,1,,"North America","United States of America",Washington,,"Upper Valley of the Nisqually",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"R. H. True",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101893,
096f2fa5-64ba-4595-8049-afba7ba45d72,NY,PreservedSpecimen,299432,"J. A. Allen",121,1899,1,22,"North America","United States of America",Washington,,"Upper Valley of the Nisqually",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"R. H. True",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101894,