﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
484e7d85-3c7a-4f21-acb9-a8bbcffd596c,NY,PreservedSpecimen,02219844,"B. Wallnöfer",9529,1994,11,26,"Central America",Guatemala,Petén,,"NW-Umgebung des Lago Petén Itzá; Sekundär-Vegetation entlang der Straße von San José nach Nuevo San José; das ist ca. 0.3-0.5 km NNE Zentrum von San José",140,180,16.9849,-89.892,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,biflora,,"Passiflora biflora Lam.",,"D. E. Atha",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2364360,
83c3a96f-a93a-43a6-b4a5-798ed2190e24,NY,PreservedSpecimen,03075207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,biflora,,"Passiflora biflora Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3294223,
7eb90dca-efb9-4a45-a171-c7c93bf0d846,NY,PreservedSpecimen,03501077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,biflora,,"Passiflora biflora Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3823889,http://sweetgum.nybg.org/images3/3122/886/03501077.jpg
a7db33a2-9846-4085-b82e-ed2062f4a2d3,NY,PreservedSpecimen,4217767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,biflora,,"Passiflora biflora Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542470,http://sweetgum.nybg.org/images3/3770/964/04217767.jpg
6fe3a0cd-cc8c-4918-a0bb-bd23f2861078,NY,PreservedSpecimen,04416989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,biflora,,"Passiflora biflora Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4949046,http://sweetgum.nybg.org/images3/4083/443/04416989.jpg
e4df997f-b385-4984-beab-9630ba0557c7,NY,PreservedSpecimen,05040833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,biflora,,"Passiflora biflora Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5068997,
06810931-cfc1-42b1-b2ef-a8988515417d,NY,PreservedSpecimen,86928,"M. J. Balick",3008,1990,11,26,"Central America",Belize,Cayo,,Xunantunich,,,17.1,-89.13,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,biflora,,"Passiflora biflora Lam.",,"M. H. Nee; D. E. Atha",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=552326,
d5db3418-fb71-4d02-83c1-a6f0613bfb17,NY,PreservedSpecimen,86927,"R. Arvigo",558,1991,5,17,"Central America",Belize,"Orange Walk",,"17km S of Program For Belize Camp",,,17.75,-89.15,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,biflora,,"Passiflora biflora Lam.",,"M. H. Nee; D. E. Atha",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=552325,
8c72b744-32ca-4eaf-8a8f-c404dbf60059,NY,PreservedSpecimen,04141178,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,biflora,,"Passiflora biflora Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4515431,http://sweetgum.nybg.org/images3/3621/969/04141178.jpg
2c008489-09c8-4973-b625-559651a1b2dc,NY,PreservedSpecimen,02701934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,biflora,,"Passiflora biflora Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2990669,http://sweetgum.nybg.org/images3/2148/230/02701934.jpg
8d8649e1-7258-456b-8168-b28bd5e64c19,NY,PreservedSpecimen,02701949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,biflora,,"Passiflora biflora Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2990684,http://sweetgum.nybg.org/images3/2148/245/02701949.jpg
ecf6e3e6-4f2f-43a2-93a6-0d7b131e3791,NY,PreservedSpecimen,02704057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,biflora,,"Passiflora biflora Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2990692,http://sweetgum.nybg.org/images3/2148/428/02704057.jpg
