﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
48bd496e-569a-4f75-b4d2-efe30abfb317,NY,PreservedSpecimen,01157715,"B. C. Bennett",4348,1990,8,1,"South America",Ecuador,Napo,,"Jatun Sacha Biol. Station.  23k W. of Pto. Napo S. side of Rio Napo",,,-1.07,-77.65,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Pleurothyrium,poeppigii,,"Pleurothyrium poeppigii Nees",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=251192,
f155fbc9-3f37-475a-ad4e-d3e2112aa2e9,NY,PreservedSpecimen,01157714,"B. C. Bennett",4572,1990,8,18,"South America",Ecuador,Napo,,"Campo Cacha Road, N side of Puerto Napo. 300m W of Jatun Sacha Biological Station.",400,400,-1.07,-77.6,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Pleurothyrium,poeppigii,,"Pleurothyrium poeppigii Nees",,"H. H. van der Werff",1992,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1152434,
def187be-acae-48f5-a6de-a3d9cd344057,NY,PreservedSpecimen,1188803,"C. Figueiredo",330,1994,1,14,"South America",Brazil,Acre,"Rio Branco Mun.","Reserva Experimental Catuaba.",,,-10.07,-67.62,"Other collections",,Plantae,Magnoliophyta,,Laurales,Lauraceae,Pleurothyrium,poeppigii,,"Pleurothyrium poeppigii Nees","vel. aff.","H. H. van der Werff",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=849098,http://sweetgum.nybg.org/images3/2099/334/01188803.jpg
32a68a80-549a-4412-b40d-7c8ea307cb17,NY,PreservedSpecimen,04263814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Pleurothyrium,poeppigii,,"Pleurothyrium poeppigii Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4597660,http://sweetgum.nybg.org/images3/3809/447/04263814.jpg
b06e383b-2f96-4c5b-92c4-e45fe94216b4,NY,PreservedSpecimen,865094,"B. A. Krukoff",5722,,,,"South America",Brazil,Acre,,"Basin of Rio Purus, near mouth of Rio Macauhan, (tributary of the Rio Iaco).",,,-9.33,-69,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Pleurothyrium,poeppigii,,"Pleurothyrium poeppigii Nees",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=83701,"http://sweetgum.nybg.org/images3/2098/843/00865094-01.jpg | http://sweetgum.nybg.org/images3/2098/844/00865094-02.jpg"
a89cde7c-86d0-41cb-9f4f-4334fd6ed7dd,NY,PreservedSpecimen,865095,"B. A. Krukoff",5722,1933,8,27,"South America",Brazil,Acre,"Sena Madureira Mun.","Mouth of Rio Macauhan (tributary of Rio Yaco).",,,-9.33,-69,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Pleurothyrium,poeppigii,,"Pleurothyrium poeppigii Nees",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=257740,"http://sweetgum.nybg.org/images3/2098/845/00865095-01.jpg | http://sweetgum.nybg.org/images3/2098/846/00865095-02.jpg"
62882640-3e7b-45ce-a7c3-26343040d33e,NY,PreservedSpecimen,865093,"B. A. Krukoff",5255,1933,8,3,"South America",Brazil,Acre,"Sena Madureira Mun.","Mouth of Rio Macauhan (tributary of Rio Yaco).",,,-9.33,-69,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Pleurothyrium,poeppigii,,"Pleurothyrium poeppigii Nees",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=257743,http://sweetgum.nybg.org/images3/2098/842/00865093.jpg
aca8e745-7a2e-44c8-b89e-241b0301db67,NY,PreservedSpecimen,02712939,"J. M. Schunke-Vigo",6225,1973,5,10,"South America",Peru,"San Martín","Lamas Prov.","Alonso de Alvarado; ""Fundo las Flores"", al este de San Juan de Pacayzapa.",800,900,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Pleurothyrium,poeppigii,,"Pleurothyrium poeppigii Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2495001,http://sweetgum.nybg.org/images3/2179/482/02712939.jpg
