﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b33607e8-2878-4cf3-9330-6e47ae3573e1,NY,PreservedSpecimen,390454,"R. S. Cowan",1215,1959,3,24,"South America","Trinidad and Tobago",,,"Arima Valley Road, North Range: Roadside forest",150,600,,,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,"R. S. Cowan",1960,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47381,
19ebfbc5-9789-44da-b1af-9eb64a1c29cd,NY,PreservedSpecimen,40125,"S. Tiwari",857,1992,9,10,"South America",Guyana,,,"Essequibo. Essequibo: Groete creek, 27 km from Bartica",50,50,6.6,-57.75,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,"S. Tiwari",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47383,
ed4145db-18f9-4ccc-b18d-920d83bd2b88,NY,PreservedSpecimen,283951,"Forest Dept. British Guiana",F2200,1945,1,21,"South America",Guyana,,,"Mazaruni Station",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,elongatum,"Lacistema aggregatum var. elongatum Maguire",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394452,
40cba474-fc50-4f7b-8e91-da06a50fddb0,NY,PreservedSpecimen,00896896,"E. P. Heringer",7060,1981,6,15,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,"R. Callejas Posada",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969567,
fc69628d-96dd-4875-8589-afc0f11476fd,NY,PreservedSpecimen,00896907,"G. C. G. Argent",6316,1967,9,8,"South America",Brazil,"Mato Grosso",,"C. 6 km S. of Xavantina (R & A transect)",,,-14.63,-52.23,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969634,
33845fc0-1ec6-4160-81ef-a636c33ec060,NY,PreservedSpecimen,00896908,"G. C. G. Argent",6408,1967,9,15,"South America",Brazil,"Mato Grosso",,"C. 6 km S. of Xavantina (R & A transect)",,,-14.63,-52.23,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969640,
53ee5fd0-a6eb-4d93-b634-3a7547e22454,NY,PreservedSpecimen,00896909,"R. Souza",R591,1967,9,2,"South America",Brazil,"Mato Grosso",,"10 km S. of Xavantina",500,500,-14.73,-52.33,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969642,
503806ad-6e4d-4748-a40d-1276bf6eb3cf,NY,PreservedSpecimen,00896913,"K. Kubitzki",79-7,1979,8,14,"South America",Brazil,"Distrito Federal",,"Margem do Rio São Bartolomeu.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969662,
ae693549-828e-46f1-bc2b-785fd21810e5,NY,PreservedSpecimen,00896974,"E. P. Heringer",1555,1979,6,13,"South America",Brazil,"Distrito Federal",,"Brasília. Reserva Ecológica do IBGE, Brasília. Picada M 1.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,"O. Kosovsky",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969866,
1349e41d-4810-4f5d-90c3-d28319226696,NY,PreservedSpecimen,00896976,"E. P. Heringer",1638,1979,6,26,"South America",Brazil,"Distrito Federal",,"Brasília. área de imundação da Barragem do Rio São Bartolomeu, córrego Sobradinho, acima da barra.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,"O. Kosovsky",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969875,
cbba40b2-7dfa-41c9-9a59-646aa7643cf3,NY,PreservedSpecimen,00896979,"E. P. Heringer",14759,1975,7,2,"South America",Brazil,"Distrito Federal",,Brasília,975,975,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,"O. Kosovsky",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969882,
0c3e72de-c1a0-4847-a5c4-624cc07b40c0,NY,PreservedSpecimen,00896980,"M. A. Granja e Barros",67,1980,8,12,"South America",Brazil,"Distrito Federal",,"Brasília. Riacho Fundo, ponte da estrada do aeroporto.",1005,1005,-15.85,-47.93,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,"O. Kosovsky",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969883,
654ba5c2-ee24-4b18-957f-3a537723f2da,NY,PreservedSpecimen,00896982,"E. P. Heringer",1537,1979,4,12,"South America",Brazil,"Distrito Federal",,"Estrada para Planaltina, ponte sobre o rio São Bartolomeu.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,"O. Kosovsky",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969887,
86da8e78-ceed-4956-afc6-3775029844a7,NY,PreservedSpecimen,00896897,"E. P. Heringer",8420,1961,6,12,"South America",Brazil,"Distrito Federal",,"Fundação Zoobotanica",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,"H. S. Irwin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969569,http://sweetgum.nybg.org/images3/1650/593/00896897.jpg
0c8b3a8e-00ef-4f5b-add1-af141bb2c32b,NY,PreservedSpecimen,01874678,"B. S. Amorim",1733,2013,1,28,"South America",Brazil,Pernambuco,,"Jaqueira, RPPN Frei Caneca, Mata de acesso à RPPN, borda da mata.",,,-8.7197,-35.8439,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,"O. Kosovsky",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2318000,
0c151ffe-22b1-4cfc-be20-f8d87cea01a0,NY,PreservedSpecimen,02233696,"M. J. P. Pires-O'Brien",2370,1988,7,25,"South America",Brazil,Pará,"Almeirim Mun.","Gleba Pacanari da Res. Genetica do jari.",,,-0.67,-52.58,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2396411,http://sweetgum.nybg.org/images3/1664/403/02233696.jpg
2bb5f3e0-c763-41f1-8747-abd6d3c6b505,NY,PreservedSpecimen,02230728,"W. C. Steward",497,1978,1,22,"South America",Brazil,Amazonas,,"Rio Negro, near Rio Jaui.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2395305,
081f9a3e-aecb-4881-93f1-84eb43ce5de6,NY,PreservedSpecimen,2230752,"R. Spruce",1431,1851,8,,"South America",Brazil,Amazonas,,"Prope Barra [Manaus]. Prov. Rio Negro",,,-3.06732,-59.9953,"Georeferencing Quick Reference Guide, Version 2012",136293,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2395331,
1f969034-8c90-4735-9cb9-ba3a5b09235d,NY,PreservedSpecimen,2230754,"B. G. S. Ribeiro",1569,1976,10,27,"South America",Brazil,Amapá,,"Margem do rio Cupixi",,,0.644017,-52.1052,"Georeferencing Quick Reference Guide, Version 2012",38557.6,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2395333,
05939f20-cb56-4e3c-8967-7423bd71f96d,NY,PreservedSpecimen,2230757,"N. T. da Silva",60687,1965,12,19,"South America",Brazil,,,"Between Camp an Camp Tatu",400,600,,,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2395336,
6f4ac36f-fe55-494a-b433-d72848f03c67,NY,PreservedSpecimen,02230767,"C. C. Berg",BG687,1977,10,24,"South America",Brazil,Pará,,"Tucuruí dam area, Rio Tocantins.  1-2 km NE of Repartimento (ca. 140 km on the road Marabá-Altamira).",,,-4.55232,-49.8194,"Georeferencing Quick Reference Guide, Version 2012",17164.1,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2395553,
924e65a9-38f7-42cf-9306-6a3c1172f702,NY,PreservedSpecimen,2230771,"F. A. Bisby",18067,1973,9,25,"South America",Brazil,Amazonas,,"Manaus-Caracarai Road, Km. 146.",,,-1.74926,-60.1486,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2395557,
05e7fa88-4c71-4788-9eef-4ebd168ca3ec,NY,PreservedSpecimen,2230773,"W. C. Steward",374,1978,1,16,"South America",Brazil,Amazonas,,"Rio Negro, near Ilha da Silva.",,,-0.367264,-64.3247,"BioGeomancer, Guide to Best Practices for Georefer",21046.6,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2395559,
4d60251c-14c1-4ce0-8fa7-1b54152b1a31,NY,PreservedSpecimen,2230777,"N. T. da Silva",60687,1965,12,19,"South America",Brazil,,,"Between Camp an Camp Tatu",400,600,,,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2395563,
99e2c077-2710-400c-a778-a9b324f5786f,NY,PreservedSpecimen,2230779,"T. R. Bahia",156,1976,9,29,"South America",Brazil,Amazonas,,"Arredores da cidade de Manacapurú, Projeto Radam.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2395565,
af8c3e79-c7d0-48ef-bd4b-eae7884ec686,NY,PreservedSpecimen,2230798,"C. A. Cid Ferreira",3613,1982,11,12,"South America",Brazil,Amazonas,,"Novo Japurá. Entre Tamandaré e Manguari, rio Japurá, afluente do rio Solimões, ao longo do rio",,,-1.83,-69,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2395569,
b556cd67-e0de-4c7d-8771-50d05f930f8a,NY,PreservedSpecimen,02233651,"H. T. Beck",185,1987,10,24,"South America",Brazil,Pará,,"Ilha de Marajó. Rio Gipurú",,,-0.25,-50.5,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2395574,
95020ee5-dd42-4237-bcc3-c7ec7356937b,NY,PreservedSpecimen,2233656,"C. A. Sothers",595,1995,9,29,"South America",Brazil,Amazonas,,"Estrada para Torre.",,,-2.88333,-59.9667,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2395579,
57c7f1a2-737a-4788-a8b9-e666e6fb64d6,NY,PreservedSpecimen,2233657,"J. R. Nascimento",543,1994,7,20,"South America",Brazil,Amazonas,,"Próxima a Guarita, do lado esquerdo.",,,-2.88333,-59.9667,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2395580,
c740cbaa-6278-4fe4-b042-3767c2edd737,NY,PreservedSpecimen,2233659,"A. Vicentini",531,1994,5,11,"South America",Brazil,Amazonas,,"Próximo a torre de observação. Solo argiloso.",,,-2.88333,-59.9667,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2395582,
aa7600ee-e392-4ca5-9f65-6c361120f118,NY,PreservedSpecimen,02233660,"R. S. Cowan",38251,1954,11,11,"South America",Brazil,Amapá,,"Slopes of Observatorio Ore Body",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2395583,
0d026308-ca78-4404-8b10-5371e595f6f6,NY,PreservedSpecimen,2233665,"A. Vicentini",438,1994,3,24,"South America",Brazil,Amazonas,,"Estrada alojamento-Torre. km 0.55.  Solo areno-argiloso.",,,-2.88333,-59.9667,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2395614,
7c1313ba-2dc1-4075-838c-4269fe2d8dc2,NY,PreservedSpecimen,2233680,"C. A. Cid Ferreira",4400,1984,6,9,"South America",Brazil,"Mato Grosso",,"BR 364, Cuiabá-Porto Velho a 15 km da divisa dos Estados de Rondônia e Mato Grosso, Distrito de Patronal, Vila Bela da Santíssima Trindade.",,,-12.22,-60.98,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2396394,
c6c995dd-2ecb-435f-8557-25447a5eac81,NY,PreservedSpecimen,2233685,"R. S. Cowan",38653,1954,12,4,"South America",Brazil,Amapá,,"Behind Oyapok Airfield",,,3.85425,-51.7972,"BioGeomancer, Guide to Best Practices for Georefer",3011.57,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2396399,
f6057822-aa09-4231-8711-f4491497b0e3,NY,PreservedSpecimen,2233687,"R. S. Cowan",38074,1954,11,1,"South America",Brazil,Amapá,,"Southeast lower slopes of Chumbo Ore Body",150,,,,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2396402,
09d29b8f-cf4e-4a32-b49a-77e2c5a2faa8,NY,PreservedSpecimen,2233688,"A. A. de Oliveira",193,1991,11,5,"South America",Brazil,Amazonas,,"Distrito Agropecuário, 90 km NNE de Manaus. Reserva 1501 (Km 41)",50,50,-2.31537,-59.6855,"Georeferencing Quick Reference Guide, Version 2012",133977,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2396403,
1e40cb4f-2fab-4948-90d4-dbe98ab83d00,NY,PreservedSpecimen,2233693,"E. de Oliveira",3658,1967,11,21,"South America",Brazil,Amapá,,"Margem do Castanhal e Cachoeira, entre S. João e o 1° deserto",,,-0.644275,-52.5064,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2396408,
16751ab5-c082-40d0-8ff8-8d5a05f0f915,NY,PreservedSpecimen,02233697,"T. R. Bahia",156,1976,9,29,"South America",Brazil,Amazonas,,"Arredores da cidade de Manacapurú, Projeto Radam.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2396412,
a8ad7286-15be-4679-862d-5dd8dad5c584,NY,PreservedSpecimen,02230784,"S. R. Lowrie",108,1980,9,19,"South America",Brazil,Amazonas,,"Km 672 on Manaus-Humaitá road.",,,-7.56755,-63.0781,"Georeferencing Quick Reference Guide, Version 2012",14319.5,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784032,
31f4d58a-b28b-4fe2-b6e1-d0c1dc423211,NY,PreservedSpecimen,02230787,"W. A. Rodrigues",3233,1961,9,8,"South America",Brazil,Amazonas,,"Igarapé do Buião",,,-3.10194,-60.025,,138090,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784035,
45f0e417-963c-4193-a9a3-cecb4820cb2e,NY,PreservedSpecimen,02230788,"W. A. Rodrigues",3180,1961,8,24,"South America",Brazil,Amazonas,,"Estrada da Forquilha.",,,-3.10194,-60.025,,138090,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784036,
a8d49ff1-5708-4a69-add3-89ac4fc0a461,NY,PreservedSpecimen,02230790,"M. A. S. da Costa",28,1994,11,10,"South America",Brazil,Amazonas,,"Reserva Florestal Ducke, Manaus-Itacoatiara, km 26, lateral norte",,,-2.95487,-59.9282,"Georeferencing Quick Reference Guide, Version 2012",8514.21,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784038,
8c8e7f97-c0e3-4186-a3d6-0dc004a1493a,NY,PreservedSpecimen,02230793,"B. G. S. Ribeiro",1569,1976,10,27,"South America",Brazil,Amapá,,"Margem do rio Cupixi",,,0.644017,-52.1052,"Georeferencing Quick Reference Guide, Version 2012",38557.6,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784041,
25bf6956-222c-4e81-ad35-093294bba7f0,NY,PreservedSpecimen,02230795,"M. L. Alencar",49,1979,6,26,"South America",Brazil,Amazonas,,"Between Parana da Floresta and the mouth of the Rio Branco",,,-1.42,-61.08,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784043,
c3a678c6-5597-4dff-9f84-e6126027bfb0,NY,PreservedSpecimen,02692377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2986454,
50a48719-4b83-48ea-8c2d-dac45b364e2a,NY,PreservedSpecimen,00896951,"G. G. Hatschbach",61660,1987,10,26,"South America",Brazil,"Mato Grosso do Sul","Amambai Mun.","Amambai, arredores",,,-23.1044,-55.2256,"Other source",73676,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,"S. F. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969802,http://sweetgum.nybg.org/images3/1650/612/00896951.jpg
5c354875-8f50-4f50-83a8-ec1d73c51897,NY,PreservedSpecimen,1187690,"M. de Pardo",117,1995,7,14,"South America",Brazil,Acre,"Bujari Mun.","Riozinho do Andirá, margem direita, Fazenda Ipanêma, BR-364, Km 47, sentido Sena Madureira, cerca de 3 km rio acima, a partir da ponte.",,,-9.7286,-68.1414,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",cf.;,"F. A. Obermüller; D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241535,http://sweetgum.nybg.org/images3/1651/234/01187690.jpg
119f48aa-87d5-404c-85c1-3da898008fc0,NY,PreservedSpecimen,1187666,"C. A. Cid Ferreira",10679,1991,11,10,"South America",Brazil,Acre,"Mâncio Lima Mun.","BR-307, road to ranch of Sr. Ildefonso, 60 km from the city",,,-7.88,-72.75,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,"F. A. Obermüller",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241528,http://sweetgum.nybg.org/images3/1651/232/01187666.jpg
a55f8136-2606-498e-8b11-9236951cf904,NY,PreservedSpecimen,1189144,"P. Fiaschi",3406,2008,8,25,"South America",Brazil,Acre,"Mâncio Lima Mun.","Estrada para o Barão do Rio Branco, ca. 10 km de Mâncio Lima.",200,200,-7.54992,-72.9853,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",cf.;,"D. C. Daly; F. A. Obermüller",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1233987,http://sweetgum.nybg.org/images3/1651/239/01189144.jpg
e7db6a14-565f-49f3-ac2f-f47fe689d5f5,NY,PreservedSpecimen,1187664,"M. Silveira",1575,1996,11,25,"South America",Brazil,Acre,"Manoel Urbano Mun.","Rio Purus, margem direita, seringal Nova Olinda, colocaçao Nova Olinda.",,,-9.0425,-69.6858,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",cf.;,"F. A. Obermüller",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241530,http://sweetgum.nybg.org/images3/1651/230/01187664.jpg
49c1902f-3e12-477a-9eca-dad6ae1be3b6,NY,PreservedSpecimen,1187667,"C. Figueiredo",1063,1996,1,13,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Reserva Extrativista do Alto Juruá, Base da Restauração. Rio Tejo.",,,-9.16354,-72.2165,"Georeferencing Quick Reference Guide, Version 2012",2766.57,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",cf.;,"F. A. Obermüller",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=167583,http://sweetgum.nybg.org/images3/1651/233/01187667.jpg
46a01f58-2205-481c-a12c-418373dbb528,NY,PreservedSpecimen,452672,"D. C. Daly",9587,1997,10,16,"South America",Brazil,Acre,"Rio Branco Mun.","Fazenda Catuaba (University reserve), near km 22 of BR-364 (Rio Branco - Porto Velho).",,,-10.07,-67.62,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,"D. C. Daly",1999,2,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47385,http://sweetgum.nybg.org/images3/1649/765/00452672.jpg
fdab2bbe-61f5-470b-8de0-1460fb8243a3,NY,PreservedSpecimen,866635,"D. C. Daly",11017,2001,10,23,"South America",Brazil,Acre,"Santa Rosa do Purus Mun.","Rio Purus, right bank, ""Estirao Tauari"" (Igarapé Tauari).",,,-9.4892,-70.5061,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,"D. C. Daly",2006,11,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241532,http://sweetgum.nybg.org/images3/1650/484/00866635.jpg
611c9342-e7a0-4f57-8036-cfbf1b84a0e4,NY,PreservedSpecimen,03123405,"A. R. S. de Oliveira",505,1995,6,6,"South America",Brazil,Acre,"Sena Madureira Mun.","Riozinho do Andirá, colocaçao Curitiba.",,,-9.7292,-68.1481,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,"D. da Silva Costa",2017,7,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=763630,http://sweetgum.nybg.org/images3/2441/383/03123405.jpg