﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3b2fbdb9-9adf-47f9-8c47-5afcf6607cf8,NY,PreservedSpecimen,636778,"E. L. Ekman",1263,1907,11,17,"South America",Argentina,Misiones,,"Posadas in ripa flum.  Alto-Paraná  loco limoso.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brasiliensis,,"Carex brasiliensis A.St.-Hil.",,"G. Kükenthal",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97076,
f5d9ed54-d6eb-410c-94cb-d086dde3d622,NY,PreservedSpecimen,568644,"F. C. Hoehne",884,1917,11,7,"South America",Brazil,"São Paulo",,"Butantan, S.Paulo.",,,-23.5655,-46.7244,"Georeferencing Quick Reference Guide, Version 2012",2766.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brasiliensis,,"Carex brasiliensis A.St.-Hil.",,"R. Gross",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97083,
00350784-19ff-461d-8a1b-94c188ce01db,NY,PreservedSpecimen,568639,"K. Mizoguchi",1042,1979,10,3,"South America",Brazil,"São Paulo",,"Estacao Sagrado Do Caracao, Linha Sorocabana.",750,800,-23.5293,-46.916,"Georeferencing Quick Reference Guide, Version 2012",45,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brasiliensis,,"Carex brasiliensis A.St.-Hil.",,"A. A. Reznicek",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97084,
a32b5bdb-52c8-486e-b965-314c1e5ecf37,NY,PreservedSpecimen,636777,"F. J. Fernández Casas",FC4149,1980,10,9,"South America",Paraguay,"Alto Paraná",,"Entre Hernandarias y Puerto Indio, cercaa del cruce con el río Itabo Guazú, en área húmeda.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brasiliensis,,"Carex brasiliensis A.St.-Hil.",,"A. A. Reznicek",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97085,
fd9c6f9e-03d8-4c36-9996-a5d39b8a2cee,NY,PreservedSpecimen,568631,"R. Reitz",3771,1956,9,27,"South America",Brazil,"Santa Catarina",,"Piloes, Palhoça.",200,200,-27.7749,-48.6941,"Georeferencing Quick Reference Guide, Version 2012",18451,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brasiliensis,,"Carex brasiliensis A.St.-Hil.",,"M. Barros",1957,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97086,
065ced4e-2113-473d-b1b7-2e373a8610f6,NY,PreservedSpecimen,568632,"R. Reitz",13356,1962,10,24,"South America",Brazil,"Santa Catarina",,"Ponte Alta do Sul, Curitibanos.",900,900,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brasiliensis,,"Carex brasiliensis A.St.-Hil.",,"M. Barros",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97087,
57e0ab0a-991f-4a79-8e28-804a83e361e5,NY,PreservedSpecimen,568641,"A. G. Ferreira",ICN7332,1969,12,19,"South America",Brazil,"Rio Grande do Sul",,"Capao do Tigre, Bom Jesus, turfeira.",,,-28.7039,-50.1641,"Georeferencing Quick Reference Guide, Version 2012",3511.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brasiliensis,,"Carex brasiliensis A.St.-Hil.",,"J. C. Lindeman",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97092,
d110e85f-e1b5-4c32-b354-54c89a36fe29,NY,PreservedSpecimen,568646,"J. E. Leite",453,1941,11,,"South America",Brazil,"Rio Grande do Sul",,"Vicinity of S. Leopoldo.",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",17506.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brasiliensis,,"Carex brasiliensis A.St.-Hil.",aff.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97097,
f3461d70-443f-457d-a240-33a9e2001b17,NY,PreservedSpecimen,636776,"N. D. d. Cruz",6382,1977,11,18,"South America",Brazil,"Minas Gerais",,"Serra do Caraça, ca. 70 km suleste de Belo Horizonte, beira de mata e campo aberto, caminho para a cascatinha.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brasiliensis,,"Carex brasiliensis A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97100,
3e9a593e-712e-48ef-b405-2f9b54ec71bb,NY,PreservedSpecimen,00918940,"C. B. Clarke",s.n.,1894,8,30,"South America",Brazil,"Minas Gerais",,Contendas.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brasiliensis,,"Carex brasiliensis A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=994705,
78c7949d-d76d-4583-bc90-1a054d388ad8,NY,PreservedSpecimen,00918952,"P. L. Krieger",10857,1971,10,30,"South America",Brazil,"Minas Gerais",,"Entre Rios de Minas - Faz. da Pedra.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brasiliensis,,"Carex brasiliensis A.St.-Hil.",,"O. Kosovsky",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=994717,
215a187b-e47d-4ce6-827f-f54b3ed414dd,NY,PreservedSpecimen,1145235,"A. C. Araújo",1641,2006,10,6,"South America",Brazil,"Rio Grande do Sul",,"Caixas do Sul. Acesso a Vila Oliva.",,,-29.17,-51.17,"Estimated using locality data",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brasiliensis,,"Carex brasiliensis A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1307199,
ebb72025-5426-437f-a707-dc531e3579ae,NY,PreservedSpecimen,568633,"G. G. Hatschbach",24921,1970,10,13,"South America",Brazil,Paraná,"Piraquara Mun.",Pinhaes.,930,930,-25.4199,-49.1576,"Georeferencing Quick Reference Guide, Version 2012",6551.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brasiliensis,,"Carex brasiliensis A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97098,http://sweetgum.nybg.org/images3/1898/689/00568633.jpg
b4911862-2e9c-46a8-b5bb-6fac4af868a2,NY,PreservedSpecimen,568634,"G. G. Hatschbach",24963,1970,10,20,"South America",Brazil,Paraná,"Ortigueira Mun.","Rio do Barreiro.",,,-24.2083,-50.9492,"Other source",46016,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brasiliensis,,"Carex brasiliensis A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97099,http://sweetgum.nybg.org/images3/1898/690/00568634.jpg
70d88cca-8368-42c2-b736-3790508d8cee,NY,PreservedSpecimen,778461,"L. Scur",914,2001,10,20,"South America",Brazil,"Rio Grande do Sul","Caxias do Sul Mun.","Ana Rech - Faxinal",780,780,-29.1085,-51.0949,"Georeferencing Quick Reference Guide, Version 2012",3606.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brasiliensis,,"Carex brasiliensis A.St.-Hil.",,"M. T. Strong",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=794708,http://sweetgum.nybg.org/images3/1900/285/00778461.jpg
52fafc19-67d1-4fca-acd2-af05548f1ac4,NY,PreservedSpecimen,778462,"E. P. dos Santos",594,1998,11,13,"South America",Brazil,Paraná,"Guaratuba Mun.","Serra de Araçatuba, Morro dos Perdidos",1000,1000,-25.87,-48.97,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brasiliensis,,"Carex brasiliensis A.St.-Hil.",,"H. M. Longhi-Wagner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=794711,http://sweetgum.nybg.org/images3/1900/286/00778462.jpg
b54585a0-9a32-4f57-ad84-67de80f0c755,NY,PreservedSpecimen,1844385,"J. M. A. Braga",1518,1994,10,26,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Parque Nacional do Itatiaia. Estrada para o Abrigo Macieiras.",1700,,-22.3583,-44.6583,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brasiliensis,,"Carex brasiliensis A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2141987,http://sweetgum.nybg.org/images3/1120/982/01844385.jpg
401d06a8-bd9d-46b9-9ce3-7e99e10be0fb,NY,PreservedSpecimen,568623,"A. C. Cervi",2372,1986,9,30,"South America",Brazil,Paraná,"São José dos Pinhais Mun.","BR 277.",,,-25.5347,-49.2064,"Other source",45291,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brasiliensis,,"Carex brasiliensis A.St.-Hil.",,"O. Kosovsky",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189663,
d0a6cef7-5c88-4924-a21e-682674de5720,NY,PreservedSpecimen,568636,"A. C. Cervi",2498,1987,10,28,"South America",Brazil,Paraná,"São José dos Pinhais Mun.","Cavas do Rio Iguaçu.",,,-25.5,-49.18,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brasiliensis,,"Carex brasiliensis A.St.-Hil.",,"U. M. Resende",1994,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97079,http://sweetgum.nybg.org/images3/3572/165/00568636.jpg
33fa8f2b-3c5b-413c-8328-a77a0e6d72ea,NY,PreservedSpecimen,2422859,"B. V. Skvortzov",310,1964,10,15,"South America",Brazil,"São Paulo","São Paulo Mun.","Grounds of the Instituto de Botânica, Parque do Estado, 10 km south of center of city of São Paulo.",,,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brasiliensis,,"Carex brasiliensis A.St.-Hil.",,"P. Jiménez Mejías",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2674843,http://sweetgum.nybg.org/images3/1646/828/02422859.jpg
cadd3154-11fb-43e5-a808-dd298f1c25c7,NY,PreservedSpecimen,568624,"S. Tsugaru",B-2289,1987,12,2,"South America",Brazil,"São Paulo","São Roque Mun.","Bairro Caete, 50 km W from Sao Paulo.",850,850,-23.5203,-47.13,"Other source",15567,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brasiliensis,,"Carex brasiliensis A.St.-Hil.",,"O. Kosovsky",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189664,http://sweetgum.nybg.org/images3/1898/681/00568624.jpg
243ef66a-aa50-4ad9-ba13-73f5c05b06e8,NY,PreservedSpecimen,636649,"R. A. Wasum",280,1999,11,14,"South America",Brazil,"Rio Grande do Sul","São Francisco de Paula Mun.","RS 235  no campo-em beira da estrada.",850,850,-29.3667,-50.6492,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brasiliensis,,"Carex brasiliensis A.St.-Hil.",,"M. T. Strong",2000,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97093,
bc257819-2af2-41e7-a20a-ce5f78ddcdf9,NY,PreservedSpecimen,568635,"R. A. Wasum",280,1999,11,14,"South America",Brazil,"Rio Grande do Sul","São Francisco de Paula Mun.","RS 235  no campo-em beira da estrada.",850,850,-29.3667,-50.6492,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brasiliensis,,"Carex brasiliensis A.St.-Hil.",,"M. T. Strong",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97094,http://sweetgum.nybg.org/images3/1898/691/00568635.jpg
0743f049-f013-45bc-b070-3b1b905a9a47,NY,PreservedSpecimen,568643,"P. E. Gibbs",3424,1976,11,8,"South America",Brazil,"São Paulo",,"Estrada Cunha a Parati.",,,-23.1554,-44.8528,"Georeferencing Quick Reference Guide, Version 2012",14606.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brasiliensis,,"Carex brasiliensis A.St.-Hil.",,"T. M. Koyama",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97091,http://sweetgum.nybg.org/images3/1898/697/00568643.jpg
6a01f365-6243-423a-afc6-0cfa8ce84a80,NY,PreservedSpecimen,568629,"T. M. Koyama",13680,1970,2,5,"South America",Brazil,"Rio de Janeiro",,"Along Rio Ribeirao at base of Pico das Agulhas Negras.",2400,2400,-22.3855,-44.666,"Georeferencing Quick Reference Guide, Version 2012",2586.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brasiliensis,,"Carex brasiliensis A.St.-Hil.",,"T. M. Koyama",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97090,http://sweetgum.nybg.org/images3/1898/685/00568629.jpg
3469a2a2-6c85-46b2-b345-e174bfe93e44,NY,PreservedSpecimen,568621,"T. M. Koyama",13687,1970,2,5,"South America",Brazil,"Rio de Janeiro",,"Along Rio Ribeirao at base of Pico das Agulhas Negras.",2400,2400,-22.3855,-44.666,"Georeferencing Quick Reference Guide, Version 2012",2586.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brasiliensis,,"Carex brasiliensis A.St.-Hil.",,"O. Kosovsky",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189661,
de1d0906-1784-48dd-888e-da36cd77c1f8,NY,PreservedSpecimen,568640,"A. Castellanos",s.n.,1964,12,3,"South America",Brazil,"Rio de Janeiro",,"Itatiaia, próx. Abr. Rebouças.",,,-22.3853,-44.6789,"Georeferencing Quick Reference Guide, Version 2012",198.109,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brasiliensis,,"Carex brasiliensis A.St.-Hil.",,"T. M. Koyama",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97089,http://sweetgum.nybg.org/images3/1898/694/00568640.jpg
180cdc22-7b43-4c36-8c58-495c91d7cb57,NY,PreservedSpecimen,568642,"G. F. J. Pabst",5872,1961,10,17,"South America",Brazil,Paraná,,"Km 34 da estrada Curitiba-Paranaguá.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brasiliensis,,"Carex brasiliensis A.St.-Hil.",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97077,http://sweetgum.nybg.org/images3/1898/696/00568642.jpg
4dde5900-edc9-43ab-8089-0a76dd726182,NY,PreservedSpecimen,568628,"L. B. Smith",13325,1964,11,15,"South America",Brazil,"Santa Catarina","Abelardo Luz Mun.","Bog, 8-12 km north of Abelardo Luz.",900,1000,-26.53,-52.33,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brasiliensis,,"Carex brasiliensis A.St.-Hil.",,"L. B. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97095,http://sweetgum.nybg.org/images3/1898/684/00568628.jpg
c427b42f-0bc9-4258-b16f-513c7575b591,NY,PreservedSpecimen,568630,"L. B. Smith",7348,1956,11,6,"South America",Brazil,"Santa Catarina","Campo Alegre Mun.","Campo and pinheiral, 4 km south of Campo Alegre on the road to Jaraguá do Sul.",900,1000,-26.1925,-49.2656,"Other source",37493,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brasiliensis,,"Carex brasiliensis A.St.-Hil.",,"M. Barros",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97088,http://sweetgum.nybg.org/images3/1898/686/00568630.jpg
8970d898-13d5-4f1a-8641-769b22ee5d6f,NY,PreservedSpecimen,568627,"G. G. Hatschbach",14729,1966,9,18,"South America",Brazil,Paraná,"Curitiba Mun.",Pinhaes.,,,-25.4199,-49.1576,"Georeferencing Quick Reference Guide, Version 2012",6551.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brasiliensis,,"Carex brasiliensis A.St.-Hil.",,"L. B. Smith; S. F. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97078,http://sweetgum.nybg.org/images3/1898/683/00568627.jpg
a0e696d7-0e97-4507-bd35-d3457b0b1c56,NY,PreservedSpecimen,568637,"Y. E. J. Mexia",4020,1929,11,25,"South America",Brazil,"Espírito Santo",,"Serra do Caparaó.",2650,2650,-20.4452,-41.8012,"Georeferencing Quick Reference Guide, Version 2012",1755.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brasiliensis,,"Carex brasiliensis A.St.-Hil.",,"E. P. Killip",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97081,http://sweetgum.nybg.org/images3/1898/692/00568637.jpg
23d2ddc4-3004-406f-991a-2b9faacb58c3,NY,PreservedSpecimen,568638,"Y. E. J. Mexia",4020,1929,11,25,"South America",Brazil,"Espírito Santo",,"Serra do Caparaó.",2650,2650,-20.4452,-41.8012,"Georeferencing Quick Reference Guide, Version 2012",1755.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brasiliensis,,"Carex brasiliensis A.St.-Hil.",,"E. P. Killip",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97082,http://sweetgum.nybg.org/images3/1898/693/00568638.jpg
525c3c3e-fac8-441b-bcf7-d86794cdf4db,NY,PreservedSpecimen,2861817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brasiliensis,,"Carex brasiliensis A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211482,http://sweetgum.nybg.org/images3/2291/807/02861817.jpg
d32a30d2-6196-4d8f-8e08-1993c450191d,NY,PreservedSpecimen,2861818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brasiliensis,,"Carex brasiliensis A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211484,http://sweetgum.nybg.org/images3/2291/808/02861818.jpg
274a2b6c-2027-4026-91aa-1ee6ec3b7d5a,NY,PreservedSpecimen,568647,"P. K. H. Dusén",8920,1909,11,13,"South America",Brazil,Paraná,,"Inter Curityba et Pinhaes, in loco paludoso.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brasiliensis,,"Carex brasiliensis A.St.-Hil.",,"H. H. Pfeiffer",1920,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97096,http://sweetgum.nybg.org/images3/1898/701/00568647.jpg
03e04fb0-1458-4f0f-84db-01d28f265b4e,NY,PreservedSpecimen,568645,"See Collection Notes",,1971,12,4,"South America",Brazil,,,"Rocinha, campo na margem do planalto, fronteira R.G.S.-S.C. entre Bom Jesus e Turvo.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brasiliensis,,"Carex brasiliensis A.St.-Hil.",,"O. Ahumada",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97080,http://sweetgum.nybg.org/images3/1898/699/00568645.jpg
