﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a95e41e9-27f3-436d-8cc6-305e6932c08c,NY,PreservedSpecimen,596268,"D. E. Breedlove",71546,1988,11,16,"North America",Mexico,Chiapas,,"Above Talquian on the slopes of Volcán Tacana.",1980,1980,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"A. T. Whittemore",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827208,
7dbca39b-a60b-4d2f-9bd4-8de48a1497d8,NY,PreservedSpecimen,596265,"W. A. Haber",5188,1986,6,25,"Central America","Costa Rica",Puntarenas,,"Monteverde Cloud Forest Reserve; Sendero Pantanoso.",1500,1600,10.33,-84.83,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"A. T. Whittemore",1992,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=828665,
a4041a8d-cee8-48b5-ba6b-d78cf24111f5,NY,PreservedSpecimen,1778455,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2031905,
175a076f-d1a3-44b9-94b8-cda2397c4115,NY,PreservedSpecimen,1778462,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2031922,
544d54ad-f27f-4368-b7b1-51c56ef9031c,NY,PreservedSpecimen,1778463,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2031924,
d64d602c-080d-4bc2-b22c-1bbe180e6315,NY,PreservedSpecimen,1778465,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2031929,
c01d2be4-913a-4258-ae91-289d895af6f6,NY,PreservedSpecimen,1778467,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2031933,
f8368d3f-e9f3-4841-ab78-0610f802e958,NY,PreservedSpecimen,1778468,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2031935,
cb27e035-955e-4570-803c-53b7a40fd56e,NY,PreservedSpecimen,1778469,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2031938,
9058a8ef-ecb5-4ffb-bc5d-5eb464318727,NY,PreservedSpecimen,1778470,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2031940,
086a86bc-8cf9-496d-851c-0318b56c427a,NY,PreservedSpecimen,1778471,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2031943,
a7379f95-1263-4ab9-abdc-8b0861e70bd7,NY,PreservedSpecimen,1778473,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2031947,
240c2790-ffdd-4426-a025-09fec4d035fc,NY,PreservedSpecimen,1778478,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2031959,
97f23a4b-3a32-4c69-8fa9-6c00b94ebfe5,NY,PreservedSpecimen,1778492,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2031992,
1691d2ed-b7fe-49f5-bfb5-67435e0b1631,NY,PreservedSpecimen,1778495,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2031999,
ed18cc5b-54fd-4d7e-8320-7742ba2ccb06,NY,PreservedSpecimen,1778504,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032019,
dce2839e-b3f8-46aa-8a4e-e5b15bbc9ad7,NY,PreservedSpecimen,1778506,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032024,
fd95b794-7797-47c6-803c-3f4600220716,NY,PreservedSpecimen,1778507,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032026,
da8fe848-13e7-4591-ba30-7c0859c3312a,NY,PreservedSpecimen,1778514,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032042,
c2bb1a70-917b-455b-937e-98b3448f2976,NY,PreservedSpecimen,1778534,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032079,
5ee36f00-bb86-4eb1-a681-6900ee8bf938,NY,PreservedSpecimen,1778540,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032085,
881c3f09-111c-4979-983b-04cf8c5a0e51,NY,PreservedSpecimen,1778545,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032090,
841db32a-9ef9-4490-bb81-2b41f63e6b5e,NY,PreservedSpecimen,1832854,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032142,
3b9afb7c-83a4-44dd-807e-3b1a1401cbc3,NY,PreservedSpecimen,1778453,"T. G. Yuncker",6510,1936,7,7,"Central America",Honduras,Comayagua,,"Department of Comayagua, near Siguatepeque",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2031900,http://sweetgum.nybg.org/images3/993/647/01778453.jpg
be8c8067-fb02-4853-ab3b-6e65002846f1,NY,PreservedSpecimen,1778477,"A. M. Brenes",11688,1930,1,14,"Central America","Costa Rica",Alajuela,"San Ramón (Canton)","La Palma de San Ramón",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2031957,http://sweetgum.nybg.org/images3/993/671/01778477.jpg
12bd57fc-9f1d-4a2f-b30e-21c1024b0c12,NY,PreservedSpecimen,1832869,"F. W. Pennell",5022,1922,5,7,"South America",Colombia,,,"Department of El Valle, La Cumbre, Cordillera Occidental",1550,1700,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032157,http://sweetgum.nybg.org/images3/993/763/01832869.jpg
a05d92cf-84fc-4672-89a8-e83f4fd471b0,NY,PreservedSpecimen,596262,"D. E. Breedlove",67486,1988,5,9,"North America",Mexico,Chiapas,"Angel Albino Corzo Mun.","Between Finca Cuxtepeque and Finca Cabañas.",1100,1100,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"A. T. Whittemore",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827203,"http://sweetgum.nybg.org/images3/195/308/h-067.0-00596262-01.jpg | http://sweetgum.nybg.org/images3/195/309/h-067.0-00596262-02.jpg"
236ccc3f-2bc3-4e1c-85f0-adfaefd45a3e,NY,PreservedSpecimen,596263,"D. E. Breedlove",71141,1988,11,5,"North America",Mexico,Chiapas,"Angel Albino Corzo Mun.","Between Finca Cuxtepeque and Finca Cabañas.",1100,1100,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"A. T. Whittemore",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827204,"http://sweetgum.nybg.org/images3/195/310/h-067.0-00596263-01.jpg | http://sweetgum.nybg.org/images3/195/311/h-067.0-00596263-02.jpg"
ddfc26b6-22f7-4fcf-89ab-d2e60d799968,NY,PreservedSpecimen,596259,"T. C. Frye",2994,1941,1,1,"North America",Mexico,Hidalgo,"Chapulhuacán Mun.","About 5km southward.",,,21.17,-98.97,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"R. I. D. Svihla",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827213,"http://sweetgum.nybg.org/images3/195/301/h-067.0-00596259-01.jpg | http://sweetgum.nybg.org/images3/195/302/h-067.0-00596259-02.jpg"
97430a58-ac24-418d-90d8-fda9a4e57967,NY,PreservedSpecimen,596257,"T. C. Frye",2994,1941,1,1,"North America",Mexico,Hidalgo,"Chapulhuacán Mun.","About 5km southward.",,,21.17,-98.97,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"R. I. D. Svihla",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827215,"http://sweetgum.nybg.org/images3/195/297/h-067.0-00596257-01.jpg | http://sweetgum.nybg.org/images3/195/298/h-067.0-00596257-02.jpg"
dc6df63c-7b83-49c4-a62b-09e7a9d69479,NY,PreservedSpecimen,596277,"T. C. Frye",2994,1941,1,1,"North America",Mexico,Hidalgo,"Chapulhuacán Mun.","About 5km southward.",,,21.17,-98.97,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"R. I. D. Svihla",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827223,"http://sweetgum.nybg.org/images3/195/341/h-067.0-00596277-01.jpg | http://sweetgum.nybg.org/images3/195/342/h-067.0-00596277-02.jpg"
80d5e092-7182-42a8-bf03-eac9c5f085a1,NY,PreservedSpecimen,596278,"T. C. Frye",2994,1941,1,1,"North America",Mexico,Hidalgo,"Chapulhuacán Mun.","About 5km southward.",,,21.17,-98.97,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"R. I. D. Svihla",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827224,http://sweetgum.nybg.org/images3/195/343/h-067.0-00596278-02.jpg
b9420cb7-b023-4b51-bf94-b8d3774573b3,NY,PreservedSpecimen,596264,"D. E. Breedlove",67538,1988,5,10,"North America",Mexico,Chiapas,"Angel Albino Corzo Mun.","On the NE slope of Cerro Venado above Finca Cuxtepeque.",1370,1370,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"A. T. Whittemore",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827206,"http://sweetgum.nybg.org/images3/195/312/h-067.0-00596264-01.jpg | http://sweetgum.nybg.org/images3/195/313/h-067.0-00596264-02.jpg"
8f7e2523-c1fd-4761-8bc8-8379c6c46c68,NY,PreservedSpecimen,596267,"W. B. Kiener",18283,1944,12,27,"North America",Mexico,Jalisco,"Guadalajara Mun.","Bank of Río Primavera.",1597,1597,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827209,"http://sweetgum.nybg.org/images3/195/319/h-067.0-00596267-01.jpg | http://sweetgum.nybg.org/images3/195/320/h-067.0-00596267-02.jpg"
dee220cd-3ebb-4100-8477-884c56a26e09,NY,PreservedSpecimen,596285,"C. R. Barnes",537,1908,10,,"North America",Mexico,Puebla,"Teziutlán Mun.","Banks of Avenida Hidalgo & path to barranca.",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827242,"http://sweetgum.nybg.org/images3/195/357/h-067.0-00596285-01.jpg | http://sweetgum.nybg.org/images3/195/358/h-067.0-00596285-02.jpg"
5341c5ff-c9dc-4ace-b47b-dfb5cc39033c,NY,PreservedSpecimen,596266,"T. C. Frye",2989,1941,1,2,"North America",Mexico,Hidalgo,"Chapulhuacán Mun.","About 5km southward along highway.",1500,1500,21.17,-98.97,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"R. I. D. Svihla",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827210,"http://sweetgum.nybg.org/images3/195/316/h-067.0-00596266-01.jpg | http://sweetgum.nybg.org/images3/195/317/h-067.0-00596266-02.jpg | http://sweetgum.nybg.org/images3/195/318/h-067.0-00596266-03.jpg"
d1961a6f-3276-4c0c-a35b-20280028afd7,NY,PreservedSpecimen,596258,"T. C. Frye",2989,1941,1,2,"North America",Mexico,Hidalgo,"Chapulhuacán Mun.","About 5km southward along highway.",1500,1500,21.17,-98.97,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"R. I. D. Svihla",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827211,"http://sweetgum.nybg.org/images3/195/299/h-067.0-00596258-01.jpg | http://sweetgum.nybg.org/images3/195/300/h-067.0-00596258-02.jpg"
8a3103e1-9752-409c-a420-7d949ba2349c,NY,PreservedSpecimen,596260,"T. C. Frye",2989,1941,1,2,"North America",Mexico,Hidalgo,"Chapulhuacán Mun.","About 5km southward along highway.",1500,1500,21.17,-98.97,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"R. I. D. Svihla",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827212,"http://sweetgum.nybg.org/images3/195/303/h-067.0-00596260-01.jpg | http://sweetgum.nybg.org/images3/195/304/h-067.0-00596260-02.jpg"
8641f54d-ce0e-4cd4-ae01-2bd502f63b12,NY,PreservedSpecimen,596282,"C. R. Barnes",631,1908,11,,"North America",Mexico,Veracruz,"Orizaba Mun.","Vicinity of Orizaba.",,,18.8497,-97.1036,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827233,"http://sweetgum.nybg.org/images3/195/351/h-067.0-00596282-01.jpg | http://sweetgum.nybg.org/images3/195/352/h-067.0-00596282-02.jpg"
38ca03f2-c335-4e3c-8d89-9f5af0a3d752,NY,PreservedSpecimen,596288,"C. R. Barnes",670,1908,11,18,"North America",Mexico,Veracruz,"Orizaba Mun.","Vicinity of Orizaba.",,,18.8497,-97.1036,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827234,"http://sweetgum.nybg.org/images3/195/361/h-067.0-00596288-01.jpg | http://sweetgum.nybg.org/images3/195/362/h-067.0-00596288-02.jpg | http://sweetgum.nybg.org/images3/195/363/h-067.0-00596288-03.jpg | http://sweetgum.nybg.org/images3/195/364/h-067.0-00596"
b9780b4c-e59b-4488-9261-a46aa4643287,NY,PreservedSpecimen,596287,"C. R. Barnes",s.n.,1908,11,18,"North America",Mexico,Veracruz,"Xalapa Mun.","Jalapa and vicinity.",,,19.54,-96.9275,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827235,"http://sweetgum.nybg.org/images3/195/359/h-067.0-00596287-01.jpg | http://sweetgum.nybg.org/images3/195/360/h-067.0-00596287-02.jpg"
f571cd02-0b83-4551-8c57-df89a5a69b4e,NY,PreservedSpecimen,596286,"C. R. Barnes",626a,1908,11,,"North America",Mexico,Veracruz,"Xalapa Mun.","Jalapa and vicinity.",,,19.54,-96.9275,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827237,http://sweetgum.nybg.org/images3/185/942/h-067.0-00596286-01.jpg
2dc36fc2-8c10-45c5-b775-d3f92f4f9e11,NY,PreservedSpecimen,596281,"C. R. Barnes",614,1908,11,,"North America",Mexico,Veracruz,"Xalapa Mun.","Jalapa and vicinity.",,,19.54,-96.9275,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827239,"http://sweetgum.nybg.org/images3/195/348/h-067.0-00596281-01.jpg | http://sweetgum.nybg.org/images3/195/349/h-067.0-00596281-02.jpg | http://sweetgum.nybg.org/images3/195/350/h-067.0-00596281-03.jpg"
02c3db38-db08-42d2-955e-2d43d5ef7fa6,NY,PreservedSpecimen,596284,"C. R. Barnes",614,1908,11,,"North America",Mexico,Veracruz,"Xalapa Mun.","Jalapa and vicinity.",,,19.54,-96.9275,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827240,"http://sweetgum.nybg.org/images3/195/355/h-067.0-00596284-01.jpg | http://sweetgum.nybg.org/images3/195/356/h-067.0-00596284-02.jpg"
45d43f64-f6fb-4897-a9e8-7151deac76c8,NY,PreservedSpecimen,596283,"C. R. Barnes",556,1908,11,,"North America",Mexico,Veracruz,"Xalapa Mun.","Jalapa and vicinity.",,,19.54,-96.9275,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827241,"http://sweetgum.nybg.org/images3/195/353/h-067.0-00596283-01.jpg | http://sweetgum.nybg.org/images3/195/354/h-067.0-00596283-02.jpg"
df8e3c86-ca46-4418-a7b7-74261457d9b7,NY,PreservedSpecimen,596276,"T. C. Frye",3028,1941,1,9,"North America",Mexico,Michoacán,"Uruapan Mun.","About 10km southward at Zararacua Falls.",,,19.28,-101.95,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"R. I. D. Svihla",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827225,"http://sweetgum.nybg.org/images3/195/339/h-067.0-00596276-01.jpg | http://sweetgum.nybg.org/images3/195/340/h-067.0-00596276-02.jpg"
96f17948-7b54-4d88-8dc9-e8634a4b8efe,NY,PreservedSpecimen,596279,"T. C. Frye",3028,1941,1,9,"North America",Mexico,Michoacán,"Uruapan Mun.","About 10km southward at Zararacua Falls.",,,19.28,-101.95,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"R. I. D. Svihla",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827226,"http://sweetgum.nybg.org/images3/195/344/h-067.0-00596279-01.jpg | http://sweetgum.nybg.org/images3/195/345/h-067.0-00596279-02.jpg"
78e392fd-49dd-4c9a-97e6-2998648d0e55,NY,PreservedSpecimen,596280,"T. C. Frye",3028,1941,1,9,"North America",Mexico,Michoacán,"Uruapan Mun.","About 10km southward at Zararacua Falls.",,,19.28,-101.95,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"R. I. D. Svihla",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827227,"http://sweetgum.nybg.org/images3/195/346/h-067.0-00596280-01.jpg | http://sweetgum.nybg.org/images3/195/347/h-067.0-00596280-02.jpg"
f6754451-2ff4-44a6-8f10-0ddecace32b6,NY,PreservedSpecimen,1778454,"T. G. Yuncker",6511,1936,7,7,"Central America",Honduras,Comayagua,,"Department of Comayagua, near Siguatepeque",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2031902,http://sweetgum.nybg.org/images3/993/648/01778454.jpg
a49a676e-93d7-4105-9d31-480ca2fd423a,NY,PreservedSpecimen,1778481,"T. G. Yuncker",6410,1936,8,9,"Central America",Honduras,Comayagua,,"Department of Comayagua, at El Achote, above the plains of Siguatepeque",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2031967,http://sweetgum.nybg.org/images3/993/675/01778481.jpg
ebc4b604-6f9e-474a-8e6a-c303ded22688,NY,PreservedSpecimen,1832870,"F. W. Pennell",7268,1922,6,27,"South America",Colombia,Cauca,,"San Anotnio to ""San Jose"", Cordillera Occidental",2200,2400,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032158,http://sweetgum.nybg.org/images3/993/764/01832870.jpg
f55c7b74-2b56-4867-8f32-2aae18c0a974,NY,PreservedSpecimen,596256,"Y. E. J. Mexia",9093a,1938,1,8,"North America",Mexico,Guerrero,,Pettacala.,1960,1960,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"M. H. Fulford",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827202,"http://sweetgum.nybg.org/images3/195/295/h-067.0-00596256-01.jpg | http://sweetgum.nybg.org/images3/195/296/h-067.0-00596256-02.jpg"
611271e8-26c2-4b07-9c04-9813cd724704,NY,PreservedSpecimen,1832856,"E. P. Killip",11499,1922,9,21,"South America",Colombia,,,"Department of El Valle, Cisneros, Dagua Valley",300,500,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032144,http://sweetgum.nybg.org/images3/993/750/01832856.jpg
8d6a9bb8-1d45-463e-a478-9fa21df7f3bb,NY,PreservedSpecimen,1832857,"E. P. Killip",11527,1922,9,22,"South America",Colombia,,,"Department of El Valle, Santa Rosa, Dagua Valley",200,300,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032145,http://sweetgum.nybg.org/images3/993/751/01832857.jpg
d9957a5c-15d0-4366-9748-fb140b99e2ea,NY,PreservedSpecimen,1778484,"T. G. Yuncker",6467,1936,7,3,"Central America",Honduras,Comayagua,,"Department of Comayagua, near Siguatepeque",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2031974,http://sweetgum.nybg.org/images3/993/678/01778484.jpg
39428c98-9833-4b36-9cfd-3f5237666e29,NY,PreservedSpecimen,1778509,"G. Agostini",139,1962,11,,"South America",Venezuela,Aragua,,"Parque Nacional ""H. Pittier"", carretera Maracay-Choroní",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032031,http://sweetgum.nybg.org/images3/993/703/01778509.jpg
861cb12e-e058-4eed-8e09-72a12da3dc39,NY,PreservedSpecimen,1778510,"G. Agostini",137,1962,11,,"South America",Venezuela,"Distrito Capital",,"camino entre Chichiriviche y Colonia Tovar, Plantación de café",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032033,http://sweetgum.nybg.org/images3/993/704/01778510.jpg
552b0ab6-009b-4d40-ad11-b80baf7314f3,NY,PreservedSpecimen,1832863,"G. Agostini",81,1963,7,24,"South America",Venezuela,"Distrito Capital",,"El Junco, cerca de El Junquito",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032151,http://sweetgum.nybg.org/images3/993/757/01832863.jpg
a7037b78-38f4-45b3-8f8a-6db3fbc351af,NY,PreservedSpecimen,1832855,"B. Maguire",61959,1970,9,5,"South America",Venezuela,Miranda,,"in Parque Nacional Henri Pittier, along Maracay-Choroni Road",1470,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032143,http://sweetgum.nybg.org/images3/993/749/01832855.jpg
89d679f5-2e82-4039-b733-ace655b337ef,NY,PreservedSpecimen,1778452,"T. G. Yuncker",6509,1936,7,7,"Central America",Honduras,Comayagua,,"Department of Comayagua, near Siguatepeque",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2031898,http://sweetgum.nybg.org/images3/993/646/01778452.jpg