﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d9b46f3b-7736-47d5-8f3e-dd831db87fa8,NY,PreservedSpecimen,3144580,"A. M. Brenes",6208,1928,7,24,"Central America","Costa Rica",Alajuela,,"La Palma (Socorro) de San Ramon",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,brenesii,,"Blakea brenesii (Standl.) Penneys & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3392839,
1da74ef5-f82f-4dab-b74c-61471b24ba27,NY,PreservedSpecimen,3144581,"A. M. Brenes",5663,1927,8,13,"Central America","Costa Rica",Alajuela,,"Vicinity of San Ramon. Socorro de San Ramon",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,brenesii,,"Blakea brenesii (Standl.) Penneys & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3392840,
89e9a91b-ed00-42f5-9b91-1d2e494e6169,NY,PreservedSpecimen,3144583,"C. Lumer",1007,1979,2,9,"Central America","Costa Rica",Puntarenas,,"Monteverde. On edge of Monteverde Cloud Forest Preserve on property of M. Fogden",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,brenesii,,"Blakea brenesii (Standl.) Penneys & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3392842,
68ea4702-10f9-48b2-b3e5-96a46b8aa1cd,NY,PreservedSpecimen,3144584,"C. Lumer",1007,1979,2,9,"Central America","Costa Rica",Puntarenas,,"Monteverde. On edge of Monteverde Cloud Forest Preserve on property of M. Fogden",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,brenesii,,"Blakea brenesii (Standl.) Penneys & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3392843,
a90fe70e-2f97-478c-aa75-96b8e9eb11f8,NY,PreservedSpecimen,3144585,"A. Jiménez M.",1253,1963,10,18,"Central America","Costa Rica",Puntarenas,,"En propiedad de Mr. W. James. Monteverde.",1500,1500,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,brenesii,,"Blakea brenesii (Standl.) Penneys & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3392844,
d3fa28a9-6e48-4b80-9557-c48ace7496d8,NY,PreservedSpecimen,3144586,"D. S. Penneys",1770,2005,8,18,"Central America","Costa Rica",Puntarenas,,"The Bullpen, near entrance to Monteverde Cloud Forest Preserve",1500,1500,10.2961,-84.8022,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,brenesii,,"Blakea brenesii (Standl.) Penneys & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3392845,
ad5887c7-a382-4247-b7ac-27d2d81c563d,NY,PreservedSpecimen,3144579,"A. F. Smith",1306,1938,10,31,"Central America","Costa Rica",Alajuela,"San Carlos (Canton)","Zapate; Caribbean watershed, cloud forest; Pasluu.",1400,1400,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,brenesii,,"Blakea brenesii (Standl.) Penneys & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3392838,http://sweetgum.nybg.org/images3/2500/738/03144579.jpg
1fcb9736-8858-4eb0-bb6c-1c411ef9bf01,NY,PreservedSpecimen,3144577,"A. F. Smith",PC327,1938,3,16,"Central America","Costa Rica",Alajuela,,"Zarcero. Region of Zarcero. Zapote de S. Carlos",2000,2000,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,brenesii,,"Blakea brenesii (Standl.) Penneys & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3392836,http://sweetgum.nybg.org/images3/2500/736/03144577.jpg
469cdb73-539b-4996-97f7-5ac47d890f52,NY,PreservedSpecimen,3144578,"J. F. Utley",4652,1976,4,16,"Central America","Costa Rica",Alajuela,,"Zarcero. road from Zapote to Santa Elena. About 1 km south of Zapote.",1200,1300,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,brenesii,,"Blakea brenesii (Standl.) Penneys & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3392837,http://sweetgum.nybg.org/images3/2500/737/03144578.jpg
ce400431-2008-49a7-80c5-221357af7023,NY,PreservedSpecimen,3144582,"L. O. Williams",29037,1965,2,7,"Central America","Costa Rica",Alajuela,,"Zarcero. Remnant montane rain forest area, Cordillera Central near San Juan de Laja about 15 km. north of Zarcero",1350,1350,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,brenesii,,"Blakea brenesii (Standl.) Penneys & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3392841,http://sweetgum.nybg.org/images3/2500/741/03144582.jpg
427f4959-74b0-4af4-bf04-56ee77ece3dd,NY,PreservedSpecimen,03144575,"F. Almeda",7185,1992,2,29,"Central America","Costa Rica",Puntarenas,,"Cordillera de Tilarán. Selectively logged pasture referred to locally as the Bull Pen about 0.5-1 km downslope from the Monteverde, Cloud Forest Reserve Station.",1500,1500,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,brenesii,,"Blakea brenesii (Standl.) Penneys & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3392828,http://sweetgum.nybg.org/images3/2500/734/03144575.jpg
a808b8cf-1c9c-4bcb-9053-0e6097cdf6d3,NY,PreservedSpecimen,3144576,"C. Lumer",1032,1979,3,26,"Central America","Costa Rica",Puntarenas,,"Monteverde. Property of William James",1480,1480,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,brenesii,,"Blakea brenesii (Standl.) Penneys & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3392835,http://sweetgum.nybg.org/images3/2500/735/03144576.jpg
