﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
63e095d6-7c4b-4dd4-95f6-72719759e27a,NY,PreservedSpecimen,2604282,"F. Werner",1870,,,,"South America",Ecuador,,,"""Arco Iris"": entrance to Podocarpus NP or road Loja-Zamora; trail towards river.",2100,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,abbreviata,,"Orthaea abbreviata Drake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895080,
0052d838-baa4-439d-beda-410b4e463220,NY,PreservedSpecimen,2604279,"W. H. Camp",E-757,1944,10,31,"South America",Ecuador,,,"Santiago-Zamora. Region of Tambo Pilas, near mouth of Río Patos. ""Oriente"": Eastern slope of the cordillera, valley of the ríos Negro and Chupianza (on the trail from Sevilla de Oro to Mendez).",1981,2286,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,abbreviata,,"Orthaea abbreviata Drake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895077,http://sweetgum.nybg.org/images3/1860/863/02604279.jpg
aeed02e0-2beb-4ff2-945d-a86c39aebd2c,NY,PreservedSpecimen,10414,"A. Weberbauer",4753,,,,"South America",Peru,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,engleriana,,"Orthaea engleriana Hoerold",,"J. L. Luteyn",1995,,,"holotype fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=107895,http://sweetgum.nybg.org/images3/493/873/00010414.jpg
021ec41c-b438-4557-b2ae-fd850768b0b4,NY,PreservedSpecimen,2636265,"D. N. Smith",4846,1983,8,29,"South America",Peru,"San Martín",,"Bongará Prov., Pedro Ruíz-Moyobamba road, km 380, near Río Nieva.",2360,,-5.75,-77.75,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,abbreviata,,"Orthaea abbreviata Drake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2934797,http://sweetgum.nybg.org/images3/1926/940/02636265.jpg
17b32363-25a8-4d41-b3c6-a2b1ca90b56b,NY,PreservedSpecimen,02514305,"N. R. Salinas",710,2012,8,16,"South America",Ecuador,"Morona Santiago",,"Vía Limón (General Leonidas Plaza Gutierrez) -Gualaquiza, cerca a Plan de Milagro.",1400,1800,-3.17584,-78.5555,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,abbreviata,,"Orthaea abbreviata Drake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2743850,http://sweetgum.nybg.org/images3/1695/337/02514305.jpg
9459ffd4-5630-4af1-9301-c7959c1e8cdb,NY,PreservedSpecimen,02514292,"N. R. Salinas",711,2012,8,16,"South America",Ecuador,"Morona Santiago",,"Vía Limón (General Leonidas Plaza Gutierrez) -Gualaquiza, cerca a Plan de Milagro.",1400,1800,-3.17584,-78.5555,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,abbreviata,,"Orthaea abbreviata Drake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2743818,http://sweetgum.nybg.org/images3/1695/324/02514292.jpg
6afd0fd3-8ddd-42d2-9e2d-bd8dff112cd7,NY,PreservedSpecimen,2604278,"J. L. Luteyn",13425,1989,12,3,"South America",Ecuador,"Morona Santiago",,"Gualaceo-Limón road; along road.",1830,3200,-3.017,-78.617,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,abbreviata,,"Orthaea abbreviata Drake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895076,http://sweetgum.nybg.org/images3/1860/862/02604278.jpg
9e5aa573-4437-47a0-82bd-73cc9078010f,NY,PreservedSpecimen,298798,"J. L. Luteyn",15391,1998,11,20,"South America",Ecuador,"Zamora Chinchipe",,"Loja-Zamora road, 19-24 km WNW of Zamora, along new road to Loja.",1580,1650,-4.02,-79.02,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,abbreviata,,"Orthaea abbreviata Drake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85242,http://sweetgum.nybg.org/images3/1860/362/00298798.jpg
76fe5be5-7733-40de-925b-ed0d25ecc1ed,NY,PreservedSpecimen,2604260,"W. Quizhpe",2143,2006,4,5,"South America",Ecuador,"Zamora Chinchipe",,"Cordillera del Cóndor, vertiente occidental. Cuenca del Río Quimi.",1180,1400,-3.5792,-78.4222,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,abbreviata,,"Orthaea abbreviata Drake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895052,http://sweetgum.nybg.org/images3/1860/844/02604260.jpg
ac788c7e-c6aa-410d-b4de-8e9f2d067671,NY,PreservedSpecimen,2604262,"H. H. van der Werff",19380,2004,11,6,"South America",Ecuador,"Zamora Chinchipe",,"In the vicinity of the mining camp at the Río Tundayme. Along road to military base El Condor.",1500,,-3.6339,-78.4256,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,abbreviata,,"Orthaea abbreviata Drake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895054,http://sweetgum.nybg.org/images3/1860/846/02604262.jpg
4fd1f582-eaf7-4f43-8b03-dcc78d8c0de6,NY,PreservedSpecimen,2604263,"H. H. van der Werff",13215,1994,2,18,"South America",Ecuador,"Zamora Chinchipe",,"Hills behind Campamento Miazi along Rio Nangaritza.",900,1200,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,abbreviata,,"Orthaea abbreviata Drake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895055,http://sweetgum.nybg.org/images3/1860/847/02604263.jpg
1a1ca2b9-de88-4722-b346-001e7a230e84,NY,PreservedSpecimen,2604268,"S. Matezki",336,2000,11,21,"South America",Ecuador,"Zamora Chinchipe",,"Area of ECSF (Estación Científica San Francisco) Research Station approx. 30 km away from the city of Loja on highway towards Zamora.",2000,,-3.9717,-79.0789,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,abbreviata,,"Orthaea abbreviata Drake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895060,http://sweetgum.nybg.org/images3/1860/852/02604268.jpg
e71f108e-f44c-46c2-afbd-89d2132674ce,NY,PreservedSpecimen,2604270,"C. Dziedzioch",128,1998,11,22,"South America",Ecuador,"Zamora Chinchipe",,"ECSF (Estación Científica San Francisco) research station along the highway on the city of Loja to Zamora approx. at km 30.",1800,3200,-3.9717,-79.0789,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,abbreviata,,"Orthaea abbreviata Drake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895062,http://sweetgum.nybg.org/images3/1860/854/02604270.jpg
1340a6c5-d2fa-494c-a596-b4db0c4be615,NY,PreservedSpecimen,2604271,"F. Werner",2168,,,,"South America",Ecuador,"Zamora Chinchipe",,"Area of Estación Científica San Francisco, road Loja-Zamora, ca 35 km Loja.",1900,,-3.97,-79.07,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,abbreviata,,"Orthaea abbreviata Drake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895063,http://sweetgum.nybg.org/images3/1860/855/02604271.jpg
d58fa63b-e5bd-4e74-9f44-1955ad4be2f7,NY,PreservedSpecimen,2604272,"C. Dziedzioch",128,1998,11,22,"South America",Ecuador,"Zamora Chinchipe",,"ECSF (Estación Científica San Francisco) research station along the highway on the city of Loja to Zamora approx. at km 30.",1800,3200,-3.9717,-79.0789,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,abbreviata,,"Orthaea abbreviata Drake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895064,http://sweetgum.nybg.org/images3/1860/856/02604272.jpg
796339ed-ca2f-43d0-8315-9128346e4acd,NY,PreservedSpecimen,2604276,"F. Werner",1882,,,,"South America",Ecuador,"Zamora Chinchipe",,"Area of Estación Científica San Francisco, road Loja-Zamora, ca 35 km from Loja. Camino Canal between T2 and Q3.",1900,,-3.97,-79.07,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,abbreviata,,"Orthaea abbreviata Drake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895074,http://sweetgum.nybg.org/images3/1860/860/02604276.jpg
f58965da-0c0c-43e3-a8fd-507c519851f3,NY,PreservedSpecimen,2604280,"A. Freire Fierro",2276,,,,"South America",Ecuador,"Zamora Chinchipe",,"Parque Nacional Podocarpus, Guardería Bombuscara, a ca 6 km S de Zamora. Camino que va desde el final del Carretero Zamora-Parque Nacional Podocarpus hasta la Guardería Bombuscara.",1050,,-4.08,-78.95,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,abbreviata,,"Orthaea abbreviata Drake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895078,http://sweetgum.nybg.org/images3/1860/864/02604280.jpg
4cc84710-a841-4278-a143-a2884e138cb3,NY,PreservedSpecimen,2604281,"H. H. van der Werff",13077,1994,2,15,"South America",Ecuador,"Zamora Chinchipe",,"Hill about 2 km downstream from Campamento Shaime along Rio Nangaritza. Upper parts with forest.",900,1200,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,abbreviata,,"Orthaea abbreviata Drake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895079,http://sweetgum.nybg.org/images3/1860/865/02604281.jpg
3efd8302-0323-41df-b184-28295835112f,NY,PreservedSpecimen,2636272,"T. D. Pennington",16791,1999,11,25,"South America",Peru,"San Martín",,"Rioja-Florida, km 86. Slopes above the road.",1580,,-5.6636,-77.7397,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,abbreviata,,"Orthaea abbreviata Drake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2934804,http://sweetgum.nybg.org/images3/1926/947/02636272.jpg
f4e0c12c-e6ba-443a-a66d-e1ec95bb6046,NY,PreservedSpecimen,2636267,"A. H. Gentry",22903,1978,6,14,"South America",Peru,Amazonas,,"ca 12-18 trail km E of La Peca in Serrania de Bagua.",1800,1950,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,abbreviata,,"Orthaea abbreviata Drake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2934799,http://sweetgum.nybg.org/images3/1926/942/02636267.jpg
8eea34b1-092d-4843-bc86-b688210f9989,NY,PreservedSpecimen,02636262,"S. D. Knapp",7741,1986,6,13,"South America",Peru,Amazonas,"Bongará Prov.","40-43 km E of Pomacochas, near La Cumbre, Km 376 of Carretera Marginal.",2300,,-5.75,-77.75,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,abbreviata,,"Orthaea abbreviata Drake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2934793,http://sweetgum.nybg.org/images3/1926/937/02636262.jpg
3df5e1f5-807a-4173-bdaa-c9cf9734ee22,NY,PreservedSpecimen,2636264,"C. Díaz Santibañez",8770,1976,12,1,"South America",Peru,Amazonas,"Luya Prov.","Camporedondo, Tullanya, base Cerro Huicsocunga: La Laguna.",2080,,-6.1092,-78.3486,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,abbreviata,,"Orthaea abbreviata Drake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2934796,http://sweetgum.nybg.org/images3/1926/939/02636264.jpg
74fd5b53-9559-4a04-ac22-9406e5c59896,NY,PreservedSpecimen,2636266,"P. J. Barbour",2941,1978,8,13,"South America",Peru,Amazonas,"Bagua Prov.","ca 20 km (by trail) E of La Peca.",2019,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,abbreviata,,"Orthaea abbreviata Drake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2934798,http://sweetgum.nybg.org/images3/1926/941/02636266.jpg
5e4804e6-b88a-4ffd-a965-8aa865304156,NY,PreservedSpecimen,2636268,"C. Díaz",10157,1998,12,1,"South America",Peru,Cajamarca,"San Ignacio Prov.","San José de Lourdes. Base del Cerro Picorana.",2010,,-4.9903,-78.9042,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,abbreviata,,"Orthaea abbreviata Drake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2934800,http://sweetgum.nybg.org/images3/1926/943/02636268.jpg
653db3cc-e527-4b9e-9e42-7456a58b1a30,NY,PreservedSpecimen,2636269,"R. Vásquez",26474,2001,1,22,"South America",Peru,Cajamarca,"San Ignacio Prov.","San José de Lourdes. Selva Andina. Cerro Las Yeguas.",1900,,-5.0117,-78.9081,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,abbreviata,,"Orthaea abbreviata Drake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2934801,http://sweetgum.nybg.org/images3/1926/944/02636269.jpg
11f13a18-2dc7-4511-a4ae-cb777e6e24b4,NY,PreservedSpecimen,2636270,"R. Vásquez",26459,2001,1,22,"South America",Peru,Cajamarca,"San Ignacio Prov.","San José de Lourdes. Selva Andina. Cerro Las Yeguas.",1900,,-5.0117,-78.9081,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,abbreviata,,"Orthaea abbreviata Drake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2934802,http://sweetgum.nybg.org/images3/1926/945/02636270.jpg
83b10ae5-1ae7-451b-9c57-0a4eab96a726,NY,PreservedSpecimen,2636271,"C. Díaz",10297,1999,1,18,"South America",Peru,Cajamarca,"San Ignacio Prov.","San José de Lourdes. Base del Cerro Picorana.",2010,,-4.9903,-78.9014,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,abbreviata,,"Orthaea abbreviata Drake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2934803,http://sweetgum.nybg.org/images3/1926/946/02636271.jpg
d90db53d-595a-4d81-8e17-856f472915c0,NY,PreservedSpecimen,2636273,"H. H. van der Werff",15638,1998,3,25,"South America",Peru,"San Martín","Rioja Prov.","Along road Rioja-Pedro Ruiz, ceja de la montaña. El Mirador.",1850,,-5.6747,-77.7736,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,abbreviata,,"Orthaea abbreviata Drake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2934805,http://sweetgum.nybg.org/images3/1926/948/02636273.jpg
c7ce1bb0-3e5e-4cae-9b92-a6b337be50ea,NY,PreservedSpecimen,02508754,"J. Perea",3328,2007,6,20,"South America",Peru,Cajamarca,"San Ignacio Prov.","Distrito San José de Lourdes. Poblado Los Llanos",1920,,-5.1014,-78.8608,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,abbreviata,,"Orthaea abbreviata Drake",,"N. R. Salinas",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734070,http://sweetgum.nybg.org/images3/1695/205/02508754.jpg
7879dbea-f58e-42d9-bd4b-c50c71a14296,NY,PreservedSpecimen,02508762,"L. Valenzuela G.",7828,2006,9,28,"South America",Peru,Cusco,"La Convención Prov.","Dist. Quellouno, Yavero.",2123,2500,-12.4756,-72.4814,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,abbreviata,,"Orthaea abbreviata Drake",,"N. R. Salinas",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734091,http://sweetgum.nybg.org/images3/1695/213/02508762.jpg
8c2326ed-0831-4525-acad-7927edb717ca,NY,PreservedSpecimen,2636263,"H. H. van der Werff",15613,1998,3,25,"South America",Peru,"San Martín","Rioja Prov.","Montane forest; along road Rioja-Pedro Ruiz.",1350,,-5.71271,-77.586,"Georeferencing Quick Reference Guide, Version 2012",40712,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,abbreviata,,"Orthaea abbreviata Drake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2934795,http://sweetgum.nybg.org/images3/1926/938/02636263.jpg
b3c59bad-01b7-42c3-91f0-5af4dd0e053c,NY,PreservedSpecimen,2604274,"R. Vásquez",26328,1999,11,23,"South America",Peru,Cajamarca,"San Ignacio Prov.","San José to Lourdes. Selva Andina.",2020,,-4.9894,-78.8842,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,abbreviata,,"Orthaea abbreviata Drake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895066,http://sweetgum.nybg.org/images3/1860/858/02604274.jpg
d79f743b-6825-4201-ba0e-5df3b96ba6d9,NY,PreservedSpecimen,668927,"J. L. Luteyn",15515,2002,7,6,"South America",Peru,"San Martín","Rioja Prov.","San Martín side (E side) of Puente Nieva over Rió Nieva (ca. Km 372-373 along Carretera Marginal), ca. 150 km NNE of Chachapayas.",2040,2040,-5.6822,-77.7786,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,abbreviata,,"Orthaea abbreviata Drake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85243,http://sweetgum.nybg.org/images3/1860/400/00668927.jpg
5a22a552-95a3-41c6-9afd-e0d30c268dba,NY,PreservedSpecimen,2604277,"W. A. Palacios",13036,1994,1,,"South America",Ecuador,"Zamora Chinchipe","Chinchipe (Canton)","Parque Nacional Podocarpus. La Esmeralda (Cooperativa San Francisco de Numbala Alto).",2250,,-4.37,-79.05,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,abbreviata,,"Orthaea abbreviata Drake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895075,http://sweetgum.nybg.org/images3/1860/861/02604277.jpg
7892c6dd-467e-4c07-b713-12251f10e819,NY,PreservedSpecimen,02508756,"W. Quizhpe",2779,2008,2,10,"South America",Ecuador,"Zamora Chinchipe","El Pangui (Canton)","Cordillera del Cóndor, vertiente occidental.  Parroquia Tundayme.  cuenca del Río Wawaime, afluyente del Río Quimi.  Terreno de la empresa minera EcuaCorriente.  Camino al sitio futuro de la mina de cobre.",1200,,-3.5728,-78.4456,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,abbreviata,,"Orthaea abbreviata Drake",,"N. R. Salinas",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734073,http://sweetgum.nybg.org/images3/1695/207/02508756.jpg
5ebca289-c179-488b-a7a9-10a9ad804d46,NY,PreservedSpecimen,02604257,"C. Morales",1991,2006,10,9,"South America",Ecuador,"Zamora Chinchipe","El Pangui (Canton)","Cordillera del Cóndor. Parroquia Tundayme. Valle del Wawaime, afluyente del Río Quimi. Desbroce de la nueva carretera hacia la futura mina de EcuaCorriente.",1210,,-3.5706,-78.4278,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,abbreviata,,"Orthaea abbreviata Drake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895039,http://sweetgum.nybg.org/images3/1860/841/02604257.jpg
7e138ce2-2013-46e1-b80a-ff06d82e069b,NY,PreservedSpecimen,2604258,"W. Quizhpe",2367,2006,9,29,"South America",Ecuador,"Zamora Chinchipe","El Pangui (Canton)","Cordillera del Cóndor, vertiente occidental. Cuenca del Río Wawaime, afluyente del Río Quimi. A lo largo de la carretera desde el campamento de EcuaCorriente hacia el sitio de la futura mina de cobre.",1000,,-3.5664,-78.4414,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,abbreviata,,"Orthaea abbreviata Drake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895050,http://sweetgum.nybg.org/images3/1860/842/02604258.jpg
e5c8e21d-803a-4102-9f7f-4a56b5526f93,NY,PreservedSpecimen,2604264,"H. H. van der Werff",21680,2006,10,25,"South America",Ecuador,"Zamora Chinchipe","El Pangui (Canton)","Cordillera del Cóndor. Ridge in upper Río Wawaime watershed; tributary of Río Quimi. Along trail below summit plateau.",1300,1600,-3.5778,-78.4356,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,abbreviata,,"Orthaea abbreviata Drake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895056,http://sweetgum.nybg.org/images3/1860/848/02604264.jpg
8548013c-c800-4097-8d9b-f7effc5c69f3,NY,PreservedSpecimen,02604275,"J. L. Clark",5977,2001,1,12,"South America",Ecuador,"Morona Santiago","Limón Indanza (Canton)","Parroquia: Chiviaza. Road from Límon (Gral Leonidas Plaza Gutiérrez) to Santa Susana de Chiviaza.",1500,,-2.9539,-78.3601,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,abbreviata,,"Orthaea abbreviata Drake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895067,http://sweetgum.nybg.org/images3/1860/859/02604275.jpg
5d9f5a95-a9d6-445c-b35d-e64959e917b4,NY,PreservedSpecimen,2604266,"C. Morales",1896,2006,3,31,"South America",Ecuador,"Morona Santiago","Limón Indanza (Canton)","Región de la Cordillera del Cóndor, al W del Río Zamora. Parroquia Santa Susana de Chiviaza. En los alrededores y en lomas arriba de la población de El Pescado.",1400,,-2.9583,-78.3322,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,abbreviata,,"Orthaea abbreviata Drake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895058,http://sweetgum.nybg.org/images3/1860/850/02604266.jpg
a24d3d7f-e35a-496c-a8a9-8064bba7632d,NY,PreservedSpecimen,2604269,"D. Reyes",1181,2006,3,31,"South America",Ecuador,"Morona Santiago","Limón Indanza (Canton)","Parroquia Santa Susana de Chiviaza. Comunidad El Pescador, a 10 km al SE de Santa Susana. En la misma formación geológica que la Cordillera del Cóndor pero al W del Río Zamora.",1450,,-2.9583,-78.3322,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,abbreviata,,"Orthaea abbreviata Drake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895061,http://sweetgum.nybg.org/images3/1860/853/02604269.jpg
bbc4fbf3-a817-4a58-a8ff-62ef8c1921aa,NY,PreservedSpecimen,2604259,"W. Quizhpe",2298,2006,9,25,"South America",Ecuador,"Zamora Chinchipe","Nangaritza (Canton)","Región de la Cordillera del Cóndor. Cerca a Pachicutza, por la carretera al sur de Guayzimi, valle del alto Río Nangaritza.",930,,-4.1528,-78.6436,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,abbreviata,,"Orthaea abbreviata Drake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895051,http://sweetgum.nybg.org/images3/1860/843/02604259.jpg
9acd91ae-f0b2-4632-a622-8cccc9b3cd1b,NY,PreservedSpecimen,2604267,"W. Quizhpe",1531,2004,6,20,"South America",Ecuador,"Zamora Chinchipe","Nangaritza (Canton)","Región de la Cordillera del Cóndor. Parroquia Surmi. Comunidad Yawi.",900,1500,-4.445,-78.6686,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,abbreviata,,"Orthaea abbreviata Drake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895059,http://sweetgum.nybg.org/images3/1860/851/02604267.jpg
f8cf3e1b-1f4b-43db-a103-38658574c125,NY,PreservedSpecimen,2604261,"T. Katan",479,2006,6,17,"South America",Ecuador,"Zamora Chinchipe","Yacuambi (Canton)","Parroquia La Paz. Centro Shuar Kiim. Terraza aluvial del Río Kiim.",900,,-3.7839,-78.9042,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,abbreviata,,"Orthaea abbreviata Drake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895053,http://sweetgum.nybg.org/images3/1860/845/02604261.jpg
ccb3906c-f5cc-43aa-ac88-c8327763cf9b,NY,PreservedSpecimen,2604265,"C. Kajekai",777,2006,9,8,"South America",Ecuador,"Zamora Chinchipe","Yacuambi (Canton)","Centro Shuar Kurints. Cordillera Kunku Naint (Cordillera de la Ciudad). Reserva Tukupi Nainte.",2050,,-3.7417,-78.9583,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,abbreviata,,"Orthaea abbreviata Drake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895057,http://sweetgum.nybg.org/images3/1860/849/02604265.jpg
36a03ea6-224b-4c84-978d-63da42c7854f,NY,PreservedSpecimen,02508760,"W. Quizhpe",2856,2008,2,14,"South America",Ecuador,"Zamora Chinchipe","Yantzaza (Canton)","Cordillera del Cóndor, vertiente occidental.  Parroquia Tundayme. Cuenca del Río Tundayme. Camino al destacamento militar Cóndor Mirador.",1260,,-3.6208,-78.4556,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,abbreviata,,"Orthaea abbreviata Drake",,"N. R. Salinas",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734085,http://sweetgum.nybg.org/images3/1695/211/02508760.jpg
22eff1fe-48e8-4911-a71d-7ad2f38be8ae,NY,PreservedSpecimen,2604273,"D. A. Neill",14922,2005,11,22,"South America",Ecuador,"Zamora Chinchipe","Zamora (Canton)","Estación Científica San Francisco: 30 km E of Loja, on road to Zamora, on eastern Andean slopes. On steep slopes.",1900,,-3.97,-79.07,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,abbreviata,,"Orthaea abbreviata Drake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895065,http://sweetgum.nybg.org/images3/1860/857/02604273.jpg
