﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f6e0fb02-bb66-4f59-89bb-5a8a5886dd26,NY,PreservedSpecimen,342610,"A. A. Heller",3153,1896,5,29,"North America","United States of America",Idaho,"Nez Perce Co.","About Lewiston",457.2,609.6,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,vaccarifolia,"Silene antirrhina var. vaccarifolia Rydb.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=283155,
89d64672-0682-4ae2-9088-6b6e9e448ef7,NY,PreservedSpecimen,342609,"J. M. Macoun",s.n.,1890,6,18,"North America",Canada,"British Columbia",,"Lower Arrow Lake",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,depauperata,"Silene antirrhina var. depauperata Rydb.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=429327,
e62c35d7-c457-4c34-b76e-551a6c35e43d,NY,PreservedSpecimen,446592,"A. P. Pinzl",7105,1986,4,17,"North America","United States of America",Nevada,"Lincoln Co.","West of southerly portion of the East Mormon Mountains, The Summit area",1140,1140,36.9086,-114.336,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=679085,
44ee04ed-3ce7-4197-8064-26a94193b2ad,NY,PreservedSpecimen,446591,"R. H. Hevly",s.n.,1976,5,18,"North America","United States of America",Arizona,"Coconino Co.","18 1/2 Mile camp ground.",975.4,975.4,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,"R. H. Hevly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=679086,
e6a64103-e25d-4890-b34d-1a1af9743686,NY,PreservedSpecimen,446597,"T. L. Ackerman",30726,1979,6,6,"North America","United States of America",Nevada,"Lincoln Co.","Twin Caves Canyon, East Desert Range.",1524,1524,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,"T. L. Ackerman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=679089,
b387eea1-1446-4f42-b929-545f9c87e5f5,NY,PreservedSpecimen,446598,"T. L. Ackerman",83371,1983,5,12,"North America","United States of America",Nevada,"Lincoln Co.","West slope of hill south of 4755 hill, East Pahranagat Range",1341.1,1341.1,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,"T. L. Ackerman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=679090,
0459acd7-dd8d-4547-abe8-6641324b4934,NY,PreservedSpecimen,446588,"A. H. Holmgren",15543,1970,5,6,"North America","United States of America",Arizona,"Mohave Co.","Above Whitmore Rapids in a small marshy area on north bank, Colorado River, milepost 170 below Lees Ferry",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=679092,
dc57a53f-67e5-479e-9c73-2fd8fcdc2941,NY,PreservedSpecimen,446589,"A. Cronquist",11904,1985,5,13,"North America","United States of America",Arizona,"Mohave Co.","Ca. 52 road km. south of St. George, Utah.",1600,1600,36.7,-113.51,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=679093,
f15c0773-ba59-4419-a606-d0d7b5ee0a6e,NY,PreservedSpecimen,446590,"E. M. McClintock",52510,1952,5,10,"North America","United States of America",Arizona,"Mohave Co.","About 1 mile from rim of canyon, Toroweap Valley, Grand Canyon National Monument.",1402.1,1402.1,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=679094,
72a7307a-12dd-43bd-a353-38d9b99bc175,NY,PreservedSpecimen,446593,"A. Tiehm",6847,1982,5,13,"North America","United States of America",Nevada,"Lincoln Co.","Meadow Valley Mountains, southwest side of the range, just north of the county line.",823,823,36.8458,-114.865,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=679095,
5ade5e11-40c1-40bd-9b3e-cdd604b7b1a7,NY,PreservedSpecimen,446594,"A. Tiehm",7650,1983,5,17,"North America","United States of America",Nevada,"Lincoln Co.","North end of the Meadow Valley Mountains, 13.9 road miles northeast of highway 93 on road to Elgin, then 2 road miles south",1097,1097,37.6737,-114.301,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=679096,
3cc9e214-93f4-4afb-951e-f81530e38999,NY,PreservedSpecimen,446595,"A. Tiehm",8461,1984,5,22,"North America","United States of America",Nevada,"Nye Co.","Current Creek at the south end of the White Pine Range, 5.5 road miles northeast of Currant on highway 6",1828.8,1828.8,38.8016,-115.401,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=679097,
8c99320b-0dbc-4bcf-bb9d-24f384094630,NY,PreservedSpecimen,446596,"A. Tiehm",9424,1985,5,16,"North America","United States of America",Nevada,"Lincoln Co.","Meadow Valley Wash, 5.1 road miles south of Caliente on Elgin Road, Hardy Canyon just west of Etna",1371.6,1371.6,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=679098,
511243c4-ce11-4f4f-a927-83236e9a0b38,NY,PreservedSpecimen,446600,"L. C. Higgins",18652,1991,4,13,"North America","United States of America",Utah,"Washington Co.","Lytle Ranch Preserve",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=679099,
5e7f0a81-f8cb-4da7-9a15-7ad398b6daa9,NY,PreservedSpecimen,446601,"A. Cronquist",8957,1961,5,4,"North America","United States of America",Utah,"San Juan Co.","At the mouth of Arch Canyon, where it enters Comb Wash, 18 miles southwest of Blanding",1524,1524,37.5413,-109.666,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=679100,
f0c2cdca-33cd-40d5-8007-8f05fe60099b,NY,PreservedSpecimen,446602,"L. Arnow",3549,1973,6,2,"North America","United States of America",Utah,"Salt Lake Co.","Wasatch Range, north of Salt Lake City, Utah on Salt Lake Salient, ca. 2 miles north of Capitol building",1463,1463,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=679101,
3f015fd4-78fc-417b-b6f4-74ef703e70fa,NY,PreservedSpecimen,446605,"M. A. Franklin",1542,1985,5,15,"North America","United States of America",Utah,"Grand Co.","Colorado River Canyon below Mat Martin Point. 3/10 mile south of Salt Wash confluence.",1243.6,1341.1,38.6731,-109.498,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=679103,
e068c1be-2037-46c8-bcf1-da32d38d80c7,NY,PreservedSpecimen,446606,"M. A. Franklin",1630,1985,5,22,"North America","United States of America",Utah,"Grand Co.","West end of Sevenmile Mesa above Richardson Amphitheater.",1645.9,1645.9,38.7613,-109.305,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=679104,
404afe8c-cfce-4955-bead-92733b6643fd,NY,PreservedSpecimen,446607,"M. A. Franklin",2685,1986,4,17,"North America","United States of America",Utah,"Grand Co.","3.4 miles due east of Moab",1487.4,1487.4,38.5869,-109.498,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=679105,
c5ed4793-2d6b-4265-a337-f3b066793536,NY,PreservedSpecimen,446608,"M. A. Franklin",2701,1986,4,18,"North America","United States of America",Utah,"Grand Co.","Northwest of Moab. Slick rock above Colorado River.",1414.3,1414.3,38.6013,-109.571,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=679106,
f6fad436-6d26-462e-a006-a402c1e33f6f,NY,PreservedSpecimen,446613,"J. Chandler",2870,1986,5,10,"North America","United States of America",Utah,"Grand Co.","Northeast of Moab. Porcupine Rim.",1828.8,1828.8,38.6156,-109.443,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=679111,
ceb20009-0bd5-44a7-978f-2517054fe777,NY,PreservedSpecimen,446614,"S. L. Welsh",2015,1963,6,4,"North America","United States of America",Utah,"Grand Co.","Fiery Furnace, Arches National Monument",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=679112,
82a83d9b-562a-46af-afb9-2591c6650375,NY,PreservedSpecimen,446615,"S. L. Welsh",23280,1985,4,23,"North America","United States of America",Utah,"San Juan Co.","Ca. 2.5 miles east of Bluff",1341.1,1341.1,37.2948,-109.503,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=679113,
408113b9-4a39-4651-8f55-4ad0d4cfe8f3,NY,PreservedSpecimen,446617,"M. E. Jones",1839,1880,7,3,"North America","United States of America",Utah,,"City Creek Canyon",2133.6,2133.6,40.7763,-111.885,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=679114,
9af3a977-da77-41ca-9b4c-cfeae29d7792,NY,PreservedSpecimen,487338,"L. C. Higgins",21328,2000,5,23,"North America","United States of America",Utah,"Washington Co.","Beaver Dam Mountains",1328,1328,37.0913,-113.781,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=679115,
025c7555-7d6d-446d-a6b7-75e7155beedc,NY,PreservedSpecimen,831969,"A. Tiehm",14753,2005,5,1,"North America","United States of America",Nevada,"Lincoln Co.","Tule Springs Hills, 1.9 road miles west of Bull Valley Wash on road on north side of Lime Mountain",1204,1204,37.2558,-114.151,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914046,
534d7c66-213e-4c05-be4d-ee0e30a3f889,NY,PreservedSpecimen,01082923,"S. Goodrich",27250,2007,6,4,"North America","United States of America",Utah,"Duchesne Co.","Ashley National Forest (study site 41-7C), south slope of the Uinta Mountains",2399,2399,40.5559,-110.029,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226379,
566a02f8-a540-4e35-a77f-eafc5c2db9de,NY,PreservedSpecimen,01084588,"L. C. Higgins",6600,1973,4,18,"North America","United States of America",Arizona,"Mohave Co.","Bajada east of Littlefield near the Virgin Narrows.",,,36.9167,-113.864,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1247579,
ee3a82cc-f790-48ea-8445-c9bcec23b305,NY,PreservedSpecimen,01088501,"D. E. Atha",7601,2009,6,24,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",135,135,41.4574,-73.6139,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1250888,
ac0d0039-4544-452e-b44d-6b6664a44627,NY,PreservedSpecimen,1104516,"C. V. Hartman",684,1891,5,15,"North America",Mexico,Chihuahua,,"Near St. Diego [=San Diego]",1829,1829,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,confinis,"Silene antirrhina var. confinis Fernald",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1272001,
55e4a20f-8574-4ec3-ad3a-741c9ca0af8b,NY,PreservedSpecimen,01132987,"D. E. Atha",7887,2009,8,1,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",178,178,41.4522,-73.6068,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1272244,
65ea989a-6125-4aaf-82ac-0b56a60ebde5,NY,PreservedSpecimen,01191929,"A. Tiehm",15705,2009,4,27,"North America","United States of America",Nevada,"Lincoln Co.","East Mormon Mountains, 7.8 road miles northeast of Elgin road on the pole line road to Toquop Wash.",853,853,36.8779,-114.285,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1412114,
faed9798-80db-4d1a-a3b4-3f3433c81742,NY,PreservedSpecimen,01208190,"N. H. Holmgren",11473,1991,6,11,"North America","United States of America",Utah,"San Juan Co.","San Juan River, left bank, just below Eight Foot Rapid, about 17.2 river miles west of Sand Island boat launch area",1240,1240,37.18,-109.79,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1447350,
439f04a6-5d8f-444b-9cb0-534df3838bdb,NY,PreservedSpecimen,01208197,"N. H. Holmgren",11741,1992,6,3,"North America","United States of America",Utah,"Grand Co.","Grand Valley, 6.6 km (4.1 mi) southeast of Cisco, along road to Cisco Boat Launch",1310,1310,38.96,-109.27,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1447363,
322fd335-d405-4aa7-a535-5d9949eb3453,NY,PreservedSpecimen,02550116,"D. E. Atha",15503,2016,6,11,"North America","United States of America","New York","Queens Co.","Floyd Bennett Field, NE of Flatbush Avenue and N of Aviation Road",4,4,40.5831,-73.8877,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2976751,
c984c1b2-8273-4f44-83bc-f0c135850648,NY,PreservedSpecimen,3308779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612280,
60d2e8e9-6c58-4bac-aa37-2526da692fdc,NY,PreservedSpecimen,3308780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612925,
48682b33-7bff-40e0-b821-8909509a4067,NY,PreservedSpecimen,3308781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612926,
50c711f3-6e73-4c0e-a4b1-ea58ca838780,NY,PreservedSpecimen,3308783,"C. C. Freeman",1328,1982,6,15,"North America","United States of America",Nebraska,"Brown Co.","S side of the Niobrara River ca 100 meters W of the mouth of Hazel Creek, ca 9.8 mi SE of Norden",,,42.7682,-99.937,"GEOLocate Web Application",7466,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612928,
4cf7e863-258d-4f33-99f4-7b8ccaa4a5e4,NY,PreservedSpecimen,3308784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612929,
0df588bf-36ee-4b86-a1bb-0336890abf11,NY,PreservedSpecimen,3308785,"L. C. Higgins",5856,1972,7,24,"North America","United States of America","New Mexico","Mora Co.","Morphy Lake",,,35.9421,-105.398,"GEOLocate Web Application",274,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612931,
5bfc7d2e-e486-4a70-879e-ef5fba5861ce,NY,PreservedSpecimen,3308786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612932,
01a60f1b-4904-4673-b9bd-ec002a0eb7ec,NY,PreservedSpecimen,3308787,"A. M. Alexander",3690,1944,6,12,"North America","United States of America",California,"Tuolumne Co.","In seep below lake, one mile south Twain Harte Post Office",1219,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612933,
8b86a45a-c0ee-42df-8394-6f22ef2fab03,NY,PreservedSpecimen,3308788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612934,
982ce613-fab3-4c5a-99fe-f6bfc86e6168,NY,PreservedSpecimen,3308789,"L. C. Higgins",6414,1973,3,27,"North America","United States of America",Arizona,"Maricopa Co.","10 miles west of Wickenberg; rocky slope.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612935,
69b271d2-2f46-495b-a3d2-04200dbcaa55,NY,PreservedSpecimen,3308790,"R. R. Halse",s.n.,1973,3,17,"North America","United States of America",Arizona,"Pinal Co.","Along U.S. Highway 60, about 7 miles west of Superior.",762,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612936,
595042d0-b3c8-4b94-a712-cf3574b03148,NY,PreservedSpecimen,3308791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612937,
e9d7185a-e619-464d-a7bf-aad429bbf0d9,NY,PreservedSpecimen,3308792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612939,
95ebdd97-d636-4157-a5de-5420d53040d1,NY,PreservedSpecimen,3308793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612940,
1ae6ed06-72c3-4e23-b6c8-2f05cca9e838,NY,PreservedSpecimen,3308794,"J. H. Christ",11050,1940,5,29,"North America","United States of America",Idaho,"Idaho Co.","Near French Creek on Salmon River; On banks of River.",,,45.4249,-116.03,"GEOLocate Web Application",210,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612941,
2f7a8fd7-00ca-4dc2-a969-262983f114d7,NY,PreservedSpecimen,3308795,"J. H. Christ",10140,1938,5,30,"North America","United States of America",Idaho,"Idaho Co.","On Harpster Grade east of Grangeville.",,,45.9517,-116.045,"GEOLocate Web Application",3322,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612942,
2286b805-ad1a-4d4c-abf0-96b5fb408278,NY,PreservedSpecimen,3308796,"J. H. Christ",6879,1937,8,14,"North America","United States of America",Idaho,"Latah Co.","Kendrick. In canyon leading to Southwick, on basalt walls.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612943,
bdeed4c0-4229-412f-9e07-faf8351ea07f,NY,PreservedSpecimen,3308797,"J. H. Christ",4980,1934,7,1,"North America","United States of America",Idaho,"Benewah Co.","St. Joe, Rochat Ridge. On rocky hillside.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612944,
a2f90025-27d9-4157-9070-21d139b25b2c,NY,PreservedSpecimen,3308798,"J. H. Christ",4923,1934,6,30,"North America","United States of America",Idaho,"Kootenai Co.",Harrison,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612945,
5a9c91a6-caaf-4f77-9c6b-967321d19ab5,NY,PreservedSpecimen,3308799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612946,
928ec06a-cf0f-495c-9182-0062d1978758,NY,PreservedSpecimen,3308800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612947,
f2ccea9a-26ba-4fda-9c29-1e850d505439,NY,PreservedSpecimen,3308801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612949,
3eb95dcc-3def-4416-852b-670ba7c67c99,NY,PreservedSpecimen,3308802,"L. C. Higgins",6933,1973,5,29,"North America","United States of America","New Mexico","Harding Co.","10 miles east of Mesquero on hwy 39.",,,35.7919,-103.803,"Georeferencing Quick Reference Guide, Version 2012",9366,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612950,
57306b85-d01a-412d-98a9-208ee8496101,NY,PreservedSpecimen,3308803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612951,