﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0e12e0d0-d5ab-4f31-8a5b-860a2e60cb83,NY,PreservedSpecimen,489438,"H. H. Iltis",2791,1947,6,16,"North America","United States of America",Virginia,"Spotsylvania Co.","Overlooking Rappahannock River, 6 miles S of Fredericksburg",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"A. Clebsch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100072,
eb44c073-c0c5-47b3-a33b-c454bab529ff,NY,PreservedSpecimen,489367,"W. R. Dudley",,1888,11,,"North America","United States of America","New York","Tompkins Co.","Cayuga Lake basin. [Inferred county from precise loc.]",,,42.5817,-76.6349,"GEOLocate Web Application",587,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100074,
7139d7c8-fcb5-4cac-9ccc-546565d1b93e,NY,PreservedSpecimen,489369,"W. R. Dudley",,1884,11,15,"North America","United States of America","New York",,"Cayuga Lake basin, above Ithaca",,,42.4406,-76.4966,"GEOLocate Web Application",3509,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100075,
b20ea032-9dea-4f50-9331-35967bd5ba92,NY,PreservedSpecimen,489495,"W. R. Dudley",,1891,11,13,"North America","United States of America","New York",,"Cayuga Lake Basin, Ithaca Marsh",,,42.4406,-76.4966,"GEOLocate Web Application",3509,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100076,
655e92f7-babc-421c-85e4-3a217888be5a,NY,PreservedSpecimen,489496,"W. R. Dudley",,1892,8,10,"North America","United States of America","New York",,"Cayuga Lake Basin, Willow Pond",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100077,
37e6774e-9212-4ec5-a399-a0523103a629,NY,PreservedSpecimen,489567,"G. E. Nichols",,1907,10,6,"North America","United States of America",Connecticut,"New Haven Co.",,,,41.3081,-72.9281,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"G. E. Nichols",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100078,
f85deec2-feac-4d6b-8e2f-f50e9b25e33e,NY,PreservedSpecimen,489569,"G. E. Nichols",,1907,10,6,"North America","United States of America",Connecticut,"New Haven Co.",,,,41.3081,-72.9281,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"G. E. Nichols",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100079,
5b221231-9d3e-4c5b-9e17-5c874b2d3134,NY,PreservedSpecimen,489570,"G. E. Nichols",,1907,10,6,"North America","United States of America",Connecticut,"New Haven Co.",,,,41.3081,-72.9281,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"G. E. Nichols",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100080,
0e0c10d3-3cc8-45b5-a5c5-edc28fd203f9,NY,PreservedSpecimen,489501,"R. L. Schaeffer Jr.",237,1951,3,24,"North America","United States of America",Pennsylvania,"Lehigh Co.","2 miles NW of Leather Corner Post",,,40.6414,-75.6652,"GEOLocate Web Application",5042,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"T. S. Githens",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100081,
f18c0077-0ded-45be-b4d0-5fd4fea5f32a,NY,PreservedSpecimen,489455,"A. E. M. Smith",,1899,8,8,"North America","United States of America",Massachusetts,"Berkshire Co.","Goodrich's Pond",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"A. E. M. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100083,
4f27d9c4-8c8c-4cc6-884a-809aeeab49d3,NY,PreservedSpecimen,489394,"H. A. Warne",,1872,,,"North America","United States of America",Illinois,"Cook Co.",,,,41.85,-87.6501,"GEOLocate Web Application",31817,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"C. F. Austin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100084,
3172670d-3fb9-48e1-84fb-87717cc23759,NY,PreservedSpecimen,489395,"H. A. Warne",,1872,,,"North America","United States of America",Illinois,"Cook Co.",,,,41.85,-87.6501,"GEOLocate Web Application",31817,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"C. F. Austin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100085,
479d41df-f123-47a0-bba8-f365696d7ed6,NY,PreservedSpecimen,489353,"E. L. Little Jr.",54,1930,2,8,"North America","United States of America",Oklahoma,"Custer Co.","1 mile SW of Weatherford",,,35.5159,-98.7202,"GEOLocate Web Application",6222,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100086,
62a3acb4-378d-4f07-bf5c-16181c322876,NY,PreservedSpecimen,489537,"E. C. Leonard",18705,1939,4,2,"North America","United States of America",Maryland,"Prince George's Co.","SE of Decatur Heights",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"H. S. Conard",1942,7,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100087,
a90021a8-d23d-4a58-a79f-d26e212d2c6c,NY,PreservedSpecimen,489513,"C. M. Ek",,1941,7,27,"North America","United States of America",Indiana,"Kosciusko Co.","4 miles NW of Warsaw on rock at entrance of woods of Big Bur Oak",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"H. S. Conard",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100088,
67256249-6dbc-49b8-bbd6-7fc133cd234f,NY,PreservedSpecimen,489311,"H. S. Conard",2832,1940,11,30,"North America","United States of America",Missouri,"Greene Co.","N slope south of Springfield",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100090,
41449e16-84ef-4c19-9eaf-d4ba3e9552f6,NY,PreservedSpecimen,489429,"B. Shimek",7650,1921,9,15,"North America","United States of America",Iowa,"Plymouth Co.","Joy Creek",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100091,
be139e9a-b87f-4aed-977d-54456b1f4c08,NY,PreservedSpecimen,489404,"Collector unspecified",,1866,6,13,"North America","United States of America","New Jersey",,Palisades,,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"G. N. Best",1898,10,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100093,
9bf8d1e8-572e-424a-8e1b-b0e9645c69ca,NY,PreservedSpecimen,489328,"P. L. Redfearn, Jr.",38913,1995,10,8,"North America","United States of America",Missouri,"Saint Charles Co.","Vicinity of Golden Eagle Ferry. Along Mississippi River",,,38.8593,-90.5556,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"P. L. Redfearn, Jr.",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100096,
a7b91f96-8644-4969-8ede-58585933590c,NY,PreservedSpecimen,489372,"See Collection Notes",353,1936,10,12,"North America","United States of America","New York",,"Catskill Mountains, Kisllatona",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"W. H. Wiegmann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100117,
a633b59f-fa36-4bee-8703-890db7095956,NY,PreservedSpecimen,489373,"W. H. Wiegmann",1137,1917,11,1,"North America","United States of America","New York","New York Co.","215th Street & Broadway (Inwood)",,,40.6639,-73.9383,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"W. H. Wiegmann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100118,
b55ff7a1-79db-4629-8284-196b5cc1c971,NY,PreservedSpecimen,489374,"W. H. Wiegmann",1182,1918,5,12,"North America","United States of America","New York","Putnam Co.","Sprout Brook at Gallows Hill",,,41.3215,-73.9079,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"W. H. Wiegmann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100119,
3624b9c2-77ec-4c16-bd95-65038cbe81e8,NY,PreservedSpecimen,489400,"W. H. Wiegmann",454,1915,7,19,"North America","United States of America","New Jersey","Bergen Co.","Palisades at Tenafly",,,40.91,-73.9326,"Georeferencing Quick Reference Guide, Version 2012",1206.57,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"W. H. Wiegmann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100120,
46fb3700-c038-4e44-94c1-adc8370a71a8,NY,PreservedSpecimen,489427,"See Collection Notes",,1914,7,13,"North America","United States of America","New Jersey","Sussex Co.",,,,41.0393,-74.8088,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"W. H. Wiegmann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100121,
0ffd4213-1154-49e3-a65d-9d634bc1cabb,NY,PreservedSpecimen,489330,"O. S. Thomson",144,1938,12,24,"North America","United States of America",Wisconsin,,"Thiebeau Point, Lake Koshkonong",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100170,
b746ad36-e83f-4ff0-afdb-124edbf6c21a,NY,PreservedSpecimen,489561,"I. M. Haring",,1939,6,19,"North America","United States of America",Indiana,"Jefferson Co.","Clifty Falls State Park",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100171,
2a955080-ce55-4b98-88db-8cdc96d7a422,NY,PreservedSpecimen,489575,"Collector unspecified",,1938,12,24,"North America","United States of America",,,"Thicheau Point [illegible]",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100172,
c4ae55c8-4db3-4ba2-98b4-e837470c783c,NY,PreservedSpecimen,489324,"M. E. Pierce",,1936,7,23,"North America","United States of America",Virginia,"Giles Co.","Bank of New River near Pembroke",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"E. C. Leonard",1936,10,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100173,
cd89957d-eee4-4179-91ff-bf8763c83ce3,NY,PreservedSpecimen,489335,"M. E. Pierce",,1936,7,23,"North America","United States of America",Virginia,"Giles Co.","Bank of New River near Pembroke",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"E. C. Leonard",1936,10,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100174,
2493080d-b7be-444b-949b-8351a526a194,NY,PreservedSpecimen,489573,"T. S. Brandegee",s.n.,,,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"E. A. Rau",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100178,
5c35c33e-c465-4c56-afc9-ea8f1fb0c73e,NY,PreservedSpecimen,489450,"J. M. Holzinger",,1890,6,,"North America","United States of America",Minnesota,"Winona Co.",,,,44.05,-91.6393,"GEOLocate Web Application",9865,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"J. M. Holzinger",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100179,
f2123273-b7ad-4091-9e75-fa4f02bd2b3a,NY,PreservedSpecimen,489556,"L. D. Stair",,1939,6,17,"North America","United States of America",Connecticut,,"Valley Forge, Upper glen",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100182,
477175ce-b10b-4cda-867e-a1bd40c0264b,NY,PreservedSpecimen,489426,"W. H. Wiegmann",,1914,5,17,"North America","United States of America","New Jersey",,"Passaic River near Millingtose",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100185,
af3c0066-dce4-4431-866a-b5faa1a7e9ea,NY,PreservedSpecimen,489413,"G. N. Best",,1906,7,13,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100187,
09aad740-3990-475a-b149-14deaf81a067,NY,PreservedSpecimen,488066,"R. O. S. Breen",1921,1941,10,26,"North America","United States of America",Florida,"Gadsden Co.","Ocklocknee River",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"P. L. Redfearn, Jr.",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100190,
a8b9d1fa-1e4b-4e48-bf78-258588a64de6,NY,PreservedSpecimen,488071,"R. O. S. Breen",452,1938,4,30,"North America","United States of America",Florida,"Gadsden Co.","Ox-bow bend, Ocklochonee River",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"P. L. Redfearn, Jr.",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100191,
b29e47b6-8aed-41c5-ace7-f810393eeda9,NY,PreservedSpecimen,488070,"R. O. S. Breen",449,1938,4,30,"North America","United States of America",Florida,"Gadsden Co.","Ox-bow bend, Ocklochonee River",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"P. L. Redfearn, Jr.",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100192,
e0cf50de-3486-479a-aac7-339008566cb6,NY,PreservedSpecimen,489437,"H. H. Iltis",2590,1942,12,21,"North America","United States of America",Virginia,"Spotsylvania Co.","MWC Campus",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"A. Clebsch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100204,
609dc5a2-b784-4289-9ce7-e8ea46faec2a,NY,PreservedSpecimen,489456,"J. Blake",16,1880,10,,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.6584,-71.137,"GEOLocate Web Application",2884,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100206,
597d45b3-3116-46d2-84ab-66319387f92e,NY,PreservedSpecimen,488443,"W. R. Buck",22222,1992,11,4,"North America","United States of America","New Jersey","Hunterdon Co.","Between Upper Creek Road and Pine Hill Road, John D. and Beth A. Mitchell property and adjacent areas",100,100,40.4609,-74.9693,"Other source",,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"P. L. Redfearn, Jr.",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100208,
1bcf79c8-67e3-458c-939b-343cd70ad9c3,NY,PreservedSpecimen,488629,"C. M. Roberts",,1932,10,30,"North America","United States of America","West Virginia","Mason Co.","Along stream running into the Ohio River",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"P. L. Redfearn, Jr.",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100209,
cc940652-f2c6-4d0f-8446-3ea0293ae760,NY,PreservedSpecimen,489446,"J. M. Holzinger",,1899,8,7,"North America","United States of America",Wisconsin,,"Near Trempealeau Mt.",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100214,
ea9748bc-e2d0-45f9-97e5-b1407a5cb1d1,NY,PreservedSpecimen,489153,"Collector unspecified",,1888,12,21,"North America","United States of America","New York","Richmond Co.","N. of Richmond Rd.",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"P. L. Redfearn, Jr.",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100219,
e85aca14-444b-4cdd-a3ae-50be9f51a991,NY,PreservedSpecimen,489248,"C. Russell",78,1900,7,4,"North America","United States of America",Missouri,"Butler Co.",,,,36.757,-90.3929,"GEOLocate Web Application",5854,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"P. L. Redfearn, Jr.",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100220,
1dd6f392-7eb1-4cc1-b2b2-8c1b5099881b,NY,PreservedSpecimen,489391,"W. W. Calkins",,1908,7,2,"North America","United States of America",Illinois,"Cook Co.",,,,41.8506,-87.7937,"GEOLocate Web Application",3190,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100222,
a6863ac1-4b1a-4225-b509-ff9721cc451c,NY,PreservedSpecimen,489402,"Collector unspecified",,1867,4,,"North America","United States of America","New Jersey","Essex Co.",,,,40.7871,-74.2469,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100223,
3c00b858-573c-4cfb-a35c-54db75635f31,NY,PreservedSpecimen,489403,"C. F. Austin",,1864,10,1,"North America","United States of America",,,"[No locality information on label, filed under United States, New Jersey]",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100224,
db1f8d12-d097-4bbe-9f56-9a27e9871a6a,NY,PreservedSpecimen,489409,"Collector unspecified",,1866,4,26,"North America","United States of America","New Jersey",,"Union Hill",,,40.8673,-74.5221,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100225,
613cb95c-8e22-4cc8-bc36-d6f9ce47e2bf,NY,PreservedSpecimen,489531,"H. S. Conard",,1933,9,11,"North America","United States of America",Indiana,"Parke Co.","Turkey Run Park",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100228,
2daf8749-bb2c-4069-b06a-3242daf5a20b,NY,PreservedSpecimen,507187,"W. R. Buck",33464,1998,2,18,"North America","United States of America","North Carolina","Orange Co.","Duke Forest, along Whitfield Road 0.8 mi W of Old Erwin Road (SR 1307) at junction of Wisteria Drive, along New Hope Creek",,,35.98,-79.02,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"A. Vanderpoorten",2000,11,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100229,
74ea3ad6-a4d0-462a-ac7a-3873ed46ecad,NY,PreservedSpecimen,489416,"C. F. Austin",,1866,6,13,"North America","United States of America","New Jersey",,"On the Palisades",,,40.9378,-73.9244,"Georeferencing Quick Reference Guide, Version 2012",11126.6,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100230,
fcc54991-ab5d-4bf6-9e06-394b34622c47,NY,PreservedSpecimen,150985,"J. Macoun",46,1871,,,"North America",Canada,Ontario,"Hastings Co.",,,,44.17,-77.37,"Online gazetteer",,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100232,
3dc67d52-c25b-4afc-a15f-2f62ebae625e,NY,PreservedSpecimen,150988,"J. Macoun",2258,1872,10,,"North America",Canada,,,"Along Peace River",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100233,
49ec03c7-1513-4e3c-b6f6-b5d2b95798ab,NY,PreservedSpecimen,150989,"J. Macoun",202,1872,12,10,"North America",Canada,"British Columbia",,"Along the Lower Fraser",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100234,
f1759d04-e510-4e05-827a-c0baf6daeb84,NY,PreservedSpecimen,227302,"W. R. Buck",35182,1998,10,27,"North America","United States of America","New York","Putnam Co.","Town of Putnam Valley, between Putnam Valley Elementary School and Canopus Creek",60,150,41.37,-73.88,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100235,
2f3d3f85-580b-4e57-9667-49e7db71cd98,NY,PreservedSpecimen,489277,"W. R. Buck",22206,1992,11,3,"North America","United States of America","New Jersey","Hunterdon Co.","Between Upper Creek Road and Pine Hill Road, John D. and Beth A. Mitchell property and adjacent areas",100,100,40.4609,-74.9693,"Other source",,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100237,
ee03844b-d66d-40ac-8878-21f4366174f6,NY,PreservedSpecimen,489282,"Collector unspecified",,,,,"North America","United States of America",,,"[No locality information on label; filed under United States]",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100238,
c9bfb04e-e8af-429e-b05c-3ad488f31893,NY,PreservedSpecimen,489317,"A. T. Beals",1138,1938,9,11,"North America","United States of America","New Jersey","Warren Co.","White Pond",,,40.9988,-74.9126,"GEOLocate Web Application",464,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100239,
3db7af94-5f69-4177-b342-5aff4c45653c,NY,PreservedSpecimen,489318,"P. L. Redfearn, Jr.",475-62-55,1955,7,11,"North America","United States of America",Florida,"Gadsden Co.","Bank of Ochlockonee River, Old Bainbridge Road, 14 miles N of Tallahassee",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100240,
9596221d-9165-4a49-b170-1b8f74cd530e,NY,PreservedSpecimen,489321,"Collector unspecified",,,,,"North America","United States of America",Ohio,"Lake Co.",,,,41.7245,-81.2457,"GEOLocate Web Application",4456,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100241,
78604abe-3716-47ed-ba2c-4dd237927701,NY,PreservedSpecimen,489322,"S. Flowers",4476,1934,7,6,"North America","United States of America",Vermont,"Windham Co.",,853.4,853.4,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100242,
243c08d1-f369-4fe9-a97c-fdb2f9c59d8e,NY,PreservedSpecimen,489323,"See Collection Notes",,1895,,,"North America","United States of America","South Carolina","Charleston Co.",,,,32.7766,-79.9309,"GEOLocate Web Application",23749,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100243,
d5c00573-a5b2-445b-a6b6-f3dec5dc81fd,NY,PreservedSpecimen,489329,"J. W. Singer",14,1924,7,18,"North America","United States of America",Kentucky,,"Stamping Ground",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100246,