﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
89495c20-ca4a-451e-8df4-11f6775b2105,NY,PreservedSpecimen,02589731,"L. Gleason",s.n.,2015,10,15,"North America","United States of America","New York","Bronx Co.","Grounds of the New York Botanical Garden, Wamsler Rock",,,40.8703,-73.8781,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,simulans,,"Zanthoxylum simulans Hance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2927715,
ff31ed00-8d1d-43eb-acbf-4e911ab5775d,NY,PreservedSpecimen,02549759,"J. Jaffe",8,2015,10,1,"North America","United States of America","New York","Bronx Co.","Grounds of the New York Botanical Garden. On the W border of the Native Plant Garden, just outside the Native Plant Garden",,,40.8639,-73.8789,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,simulans,,"Zanthoxylum simulans Hance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2949694,
0ee619fb-6327-4067-97e9-9ef85273fa92,NY,PreservedSpecimen,3788411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,simulans,,"Zanthoxylum simulans Hance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074819,
48e517d7-56c4-4e59-b511-52674cf76cf8,NY,PreservedSpecimen,3788412,"J. M. Fogg Jr.",s.n.,1969,7,30,"North America","United States of America",Pennsylvania,"Montgomery Co.","Arboretum of the Barnes Foundation, E. of school, Lapsley Road",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,simulans,,"Zanthoxylum simulans Hance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074820,
c3d03481-498b-44ab-a861-76c20b1cb0b3,NY,PreservedSpecimen,02456418,"C. Ruiz",27,2014,10,14,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden. In a cultivated clearing south of Wamsler rock and just north of the Rock Garden",,,40.8642,-73.8787,GPS,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,simulans,,"Zanthoxylum simulans Hance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2673096,http://sweetgum.nybg.org/images3/1648/914/02456418.jpg
f2f9b6b0-b02a-4dcc-8f20-1ff449675e1d,NY,PreservedSpecimen,4967101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,simulans,,"Zanthoxylum simulans Hance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5002736,http://sweetgum.nybg.org/images3/4263/329/04967101.jpg
5ab05663-e1a8-4464-8396-789ff553d2c4,NY,PreservedSpecimen,4967103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,simulans,,"Zanthoxylum simulans Hance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5002738,http://sweetgum.nybg.org/images3/4263/331/04967103.jpg
bb9aafd2-69a8-4703-97db-8b448058dd3a,NY,PreservedSpecimen,04967107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,simulans,imperforatum,"Zanthoxylum simulans var. imperforatum (Franch.) Reeder & S.Y.Cheo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5002742,http://sweetgum.nybg.org/images3/4263/334/04967107.jpg
067cc7b3-031c-403b-b0c8-4a0583ee0d41,NY,PreservedSpecimen,02377895,"M. H. Nee",59126,2012,5,10,"North America","United States of America","New York","Bronx Co.","Along Mosholu Parkway South, between Marion Ave. and Webster Ave.",24,24,40.8697,-73.8808,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,simulans,,"Zanthoxylum simulans Hance",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2598567,http://sweetgum.nybg.org/images3/4249/685/02377895.jpg
cd01e05e-2e5b-4a47-89eb-7cfdbe03fcdd,NY,PreservedSpecimen,02377896,"H. E. Ahles",79728,1944,10,9,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx Park. Collection",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,simulans,,"Zanthoxylum simulans Hance",,"M. H. Nee",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2598617,http://sweetgum.nybg.org/images3/4249/686/02377896.jpg
b4147381-7349-4935-b1cb-701e41c65cde,NY,PreservedSpecimen,02377898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,simulans,,"Zanthoxylum simulans Hance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5142069,http://sweetgum.nybg.org/images3/4258/004/02377898.jpg
90c3883c-2738-4121-995a-4337f8ba87f3,NY,PreservedSpecimen,40574,"D. E. Atha",542,1994,8,18,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, E of entrance to Native Plant Garden",,,40.85,-73.88,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,simulans,,"Zanthoxylum simulans Hance",,"D. E. Atha",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631150,http://sweetgum.nybg.org/images3/4255/731/00040574.jpg
6f982592-a134-4a87-890b-c41e982cb6e1,NY,PreservedSpecimen,765009,"H. I. Stevens",312,2003,6,10,"North America","United States of America","New York","Bronx Co.","South side of Mosholu Parkway, between Marion Street and Southern Blvd.  Growing in greenway along sidewalk",23,23,40.8697,-73.8808,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,simulans,,"Zanthoxylum simulans Hance",,"M. H. Nee",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1331853,http://sweetgum.nybg.org/images3/4255/753/00765009.jpg
ee84bfb9-ca67-4993-b963-661bb16d0e60,NY,PreservedSpecimen,01206807,"D. E. Atha",8607,2010,7,27,"North America","United States of America","New York","Bronx Co.","City of New York. Grounds of The New York Botanical Garden, N of Waring Avenue and W of the Bronx River",30,30,40.8638,-73.8782,GPS,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,simulans,,"Zanthoxylum simulans Hance",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1460901,http://sweetgum.nybg.org/images3/4255/796/01206807.jpg
557a0084-e7d0-42cf-8706-f162b903fe29,NY,PreservedSpecimen,02377890,"D. E. Atha",542,1994,8,18,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, E of entrance to Native Plant Garden",,,40.85,-73.88,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,simulans,,"Zanthoxylum simulans Hance",,"D. E. Atha",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2597937,http://sweetgum.nybg.org/images3/4255/920/02377890.jpg
c3637df2-2122-418f-a12f-e1e0af7bbb6d,NY,PreservedSpecimen,02377891,"M. H. Nee",30114,1984,9,11,"North America","United States of America","New York","Bronx Co.","Along railroad on W side of New York Botanical Garden",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,simulans,,"Zanthoxylum simulans Hance",,"M. H. Nee",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2598350,http://sweetgum.nybg.org/images3/4255/921/02377891.jpg
8ea66ceb-eec7-4828-9749-1ea665147e15,NY,PreservedSpecimen,02377892,"M. H. Nee",43525,1993,5,26,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden. In well in front of Museum Building",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,simulans,,"Zanthoxylum simulans Hance",,"M. H. Nee",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2598504,http://sweetgum.nybg.org/images3/4255/922/02377892.jpg
895129b4-b83f-4c64-93fc-a95b117bd3a8,NY,PreservedSpecimen,02377894,"M. H. Nee",58041,2011,7,3,"North America","United States of America","New York","Bronx Co.","Along Mosholu Parkway South, between Marion Ave. and Webster Ave.",24,24,40.8697,-73.8808,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,simulans,,"Zanthoxylum simulans Hance",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2598551,http://sweetgum.nybg.org/images3/4255/924/02377894.jpg
284edd6c-59dc-4361-b5cb-15ee466fdbd7,NY,PreservedSpecimen,02377897,"H. E. Ahles",06181,1944,10,9,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx Park. Collection",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,simulans,,"Zanthoxylum simulans Hance",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2598622,http://sweetgum.nybg.org/images3/4255/925/02377897.jpg
73ee358a-1c4c-43ce-b791-1d87d28bc6b0,NY,PreservedSpecimen,02377893,"M. H. Nee",54456,2006,6,13,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden",15,15,40.8594,-73.8767,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,simulans,,"Zanthoxylum simulans Hance",,"M. H. Nee",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2598518,http://sweetgum.nybg.org/images3/4255/923/02377893.jpg
627981ed-16ac-4737-8cc4-56ddba343e3e,NY,PreservedSpecimen,04967090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,simulans,,"Zanthoxylum simulans Hance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5002725,http://sweetgum.nybg.org/images3/4263/318/04967090.jpg
17d3e042-1b9b-46ab-85c0-44f5d17ce9aa,NY,PreservedSpecimen,4967091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,simulans,,"Zanthoxylum simulans Hance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5002726,http://sweetgum.nybg.org/images3/4263/319/04967091.jpg
5e2b1f58-8454-4372-8d69-5802e46f6a89,NY,PreservedSpecimen,4967092,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,simulans,,"Zanthoxylum simulans Hance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5002727,http://sweetgum.nybg.org/images3/4263/320/04967092.jpg
3e99d8bb-d849-4282-910b-b8d2b4f7f067,NY,PreservedSpecimen,4967093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,simulans,,"Zanthoxylum simulans Hance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5002728,http://sweetgum.nybg.org/images3/4263/321/04967093.jpg
5aec4567-f020-4b0a-a252-ad69b484f5bf,NY,PreservedSpecimen,4967094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,simulans,,"Zanthoxylum simulans Hance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5002729,http://sweetgum.nybg.org/images3/4263/322/04967094.jpg
a59f1ea8-aead-4ebe-8d5e-931851e7f908,NY,PreservedSpecimen,4967095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,simulans,,"Zanthoxylum simulans Hance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5002730,http://sweetgum.nybg.org/images3/4263/323/04967095.jpg
5a646c65-3f74-45b7-806b-aac4881de9c3,NY,PreservedSpecimen,4967096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,simulans,,"Zanthoxylum simulans Hance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5002731,http://sweetgum.nybg.org/images3/4263/324/04967096.jpg
d52e6ec8-b24f-4e71-b344-1f3ce89e1fda,NY,PreservedSpecimen,4967097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,simulans,,"Zanthoxylum simulans Hance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5002732,http://sweetgum.nybg.org/images3/4263/325/04967097.jpg
31cee871-f53e-469a-bf8e-03bad7341a1e,NY,PreservedSpecimen,4967098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,simulans,,"Zanthoxylum simulans Hance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5002733,http://sweetgum.nybg.org/images3/4263/326/04967098.jpg
ee62de1c-b2a7-491d-939f-0f7de991a774,NY,PreservedSpecimen,4967099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,simulans,,"Zanthoxylum simulans Hance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5002734,http://sweetgum.nybg.org/images3/4263/327/04967099.jpg
4982af7c-da77-4b14-951e-4ff33b616f71,NY,PreservedSpecimen,4967100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,simulans,,"Zanthoxylum simulans Hance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5002735,http://sweetgum.nybg.org/images3/4263/328/04967100.jpg
9207309d-a56c-487f-9359-d555c0c881f5,NY,PreservedSpecimen,4967102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,simulans,,"Zanthoxylum simulans Hance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5002737,http://sweetgum.nybg.org/images3/4263/330/04967102.jpg
13c13fe0-8a11-40cd-8f8b-dcc7063977a1,NY,PreservedSpecimen,4967104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,simulans,,"Zanthoxylum simulans Hance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5002739,http://sweetgum.nybg.org/images3/4263/332/04967104.jpg
2994fd1f-6e92-42cb-8967-3498cdc41974,NY,PreservedSpecimen,4967106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,simulans,,"Zanthoxylum simulans Hance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5002741,http://sweetgum.nybg.org/images3/4263/333/04967106.jpg
8696361b-1650-490e-b50c-49fe305b6bb6,NY,PreservedSpecimen,4967108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,simulans,imperforatum,"Zanthoxylum simulans var. imperforatum (Franch.) Reeder & S.Y.Cheo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5002743,http://sweetgum.nybg.org/images3/4263/335/04967108.jpg
a7beb027-f0fa-4c69-bd09-75bad193ca23,NY,PreservedSpecimen,4967109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,simulans,imperforatum,"Zanthoxylum simulans var. imperforatum (Franch.) Reeder & S.Y.Cheo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5002744,http://sweetgum.nybg.org/images3/4263/336/04967109.jpg
7b4ddca0-567a-44ec-918a-4672001b6bbd,NY,PreservedSpecimen,4967110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,simulans,imperforatum,"Zanthoxylum simulans var. imperforatum (Franch.) Reeder & S.Y.Cheo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5002745,http://sweetgum.nybg.org/images3/4263/337/04967110.jpg
a162048a-6b5d-48fd-8d67-6c4fc144904e,NY,PreservedSpecimen,4967111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,simulans,imperforatum,"Zanthoxylum simulans var. imperforatum (Franch.) Reeder & S.Y.Cheo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5002746,http://sweetgum.nybg.org/images3/4263/338/04967111.jpg
37d98d2c-0c6c-4ad7-9629-ba28a93a227b,NY,PreservedSpecimen,04967112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,simulans,,"Zanthoxylum simulans Hance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5002747,http://sweetgum.nybg.org/images3/4263/339/04967112.jpg
3a3ed072-6e60-4555-bac5-6c253e9437cf,NY,PreservedSpecimen,4967105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,simulans,,"Zanthoxylum simulans Hance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5002740,http://sweetgum.nybg.org/images3/4263/889/04967105.jpg
