﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
853def16-9378-4056-bf54-94eed8456bc1,NY,PreservedSpecimen,01777744,"W. R. Buck",9955,1983,12,16,"South America",Ecuador,Napo,,"6 km E of Papallacta",2880,2880,-0.42,-78.08,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,consanguinea,,"Metzgeria consanguinea Schiffn.",,"D. P. da Costa",2002,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019249,
c27f021e-ac2a-4ad7-a397-ac20d36ced84,NY,PreservedSpecimen,01777745,"W. C. Steere",E-209,1981,1,16,"South America",Ecuador,Pichincha,,"Cordillera Oriental, just W of summit along Baeza-Quito road",4000,,-0.3,-78.33,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,consanguinea,,"Metzgeria consanguinea Schiffn.",,"D. P. da Costa",2002,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019250,http://sweetgum.nybg.org/images3/992/995/01777745.jpg
e8ad599c-c7b8-4c08-9dcc-5faec16222b0,NY,PreservedSpecimen,01777743,"W. C. Steere",26000,1982,9,26,"South America",Ecuador,Pichincha,,"New Quito-Santo Domingo de los Colorados highway, 6 km W of Aloag",3100,3100,-0.45,-78.63,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,consanguinea,,"Metzgeria consanguinea Schiffn.",,"D. P. da Costa",2002,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019248,http://sweetgum.nybg.org/images3/992/993/01777743.jpg
1db67502-e841-4881-8e0e-1e1598973e91,NY,PreservedSpecimen,596114,"Z. Iwatsuki",5462,1965,12,25,"North America",Mexico,Oaxaca,,"Along road N of Llano de Las Flores, N of Oaxaca.  [Cuicatlán].",2000,2500,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,consanguinea,,"Metzgeria consanguinea Schiffn.",,"Y. Kuwahara",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825241,"http://sweetgum.nybg.org/images3/194/931/h-052.0-00596114-01.jpg | http://sweetgum.nybg.org/images3/194/932/h-052.0-00596114-02.jpg"
8f10f946-7a45-45c1-a9cb-8fb90de7bf8f,NY,PreservedSpecimen,1777746,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,consanguinea,,"Metzgeria consanguinea Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019251,http://sweetgum.nybg.org/images3/992/996/01777746.jpg
e0f4e4cc-15fb-4726-92ae-654681fe8666,NY,PreservedSpecimen,01777741,"B. M. Thiers",4315,1987,4,5,"South America",Ecuador,Pichincha,,"Nono-Tandayapa Rd. 3 km NW of Nono.",2500,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,consanguinea,,"Metzgeria consanguinea Schiffn.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019245,http://sweetgum.nybg.org/images3/992/991/01777741.jpg
2e7cda9c-5b35-43ec-b319-d504313ebea8,NY,PreservedSpecimen,1777742,"B. M. Thiers",4312,1987,4,5,"South America",Ecuador,Pichincha,,"Nono-Tandayapa Rd. 3 km NW of Nono.",2500,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,consanguinea,,"Metzgeria consanguinea Schiffn.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019247,http://sweetgum.nybg.org/images3/992/992/01777742.jpg
95425a46-cbc4-414d-b8dd-2c84a9815d4f,NY,PreservedSpecimen,1777749,"L. Brako",4495,1982,6,3,"South America",Ecuador,Pichincha,,"Yanacocha Trail, on north side of Mt. Pichincha.",3700,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,consanguinea,,"Metzgeria consanguinea Schiffn.",,"D. P. da Costa",2002,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019254,http://sweetgum.nybg.org/images3/992/999/01777749.jpg
9802bb9f-d2d9-4917-87a7-634bbe310dfd,NY,PreservedSpecimen,1777750,"W. C. Steere",27659,1984,10,15,"South America",Ecuador,Napo,,"summit of Cordillera de Huacamayos, on Baeza-Tena road, 6-15 km S of Cosanga",2100,2260,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,consanguinea,,"Metzgeria consanguinea Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019255,http://sweetgum.nybg.org/images3/993/000/01777750.jpg
0b5c81cc-dd19-46b3-94d4-5b6709095be8,NY,PreservedSpecimen,1777747,"P. D. Hegewald",6961,1973,8,31,"South America",Peru,Amazonas,"Chachapoyas Prov.","Calla Calla zwischen Balsas und Leimebamba",3100,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,consanguinea,,"Metzgeria consanguinea Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019252,http://sweetgum.nybg.org/images3/992/997/01777747.jpg
643d38a4-0149-4219-b75b-9a3c37727ad0,NY,PreservedSpecimen,1777748,"P. D. Hegewald",7054,1973,9,1,"South America",Peru,Amazonas,"Bongará Prov.","Laguna Pomacochas",2220,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,consanguinea,,"Metzgeria consanguinea Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019253,http://sweetgum.nybg.org/images3/992/998/01777748.jpg
