﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
33e66f21-ec67-4e07-b260-dc2da4a0d09b,NY,PreservedSpecimen,411820,"L. Riedel",,1833,12,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,prostratum,,"Anemopaegma prostratum DC.",,"K. M. Schumann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=166727,
dd12f8aa-399e-4295-8cab-8408be611010,NY,PreservedSpecimen,411808,"P. I. Oliveira",339,1982,1,29,"South America",Brazil,Paraná,"Curitiba Mun.","Parque Iguaçu.",,,-25.4281,-49.2731,"Other source",25180,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,prostratum,,"Anemopaegma prostratum DC.",,"G. G. Hatschbach",1982,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=166730,http://sweetgum.nybg.org/images3/1295/835/00411808.jpg
32fa1614-28ff-46eb-9282-e8fe4634c315,NY,PreservedSpecimen,411807,"J. M. Silva",75,1986,1,17,"South America",Brazil,Paraná,"Balsa Nova Mun.","S. Luis do Puruna.",,,-25.5842,-49.6356,"Other source",27346,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,prostratum,,"Anemopaegma prostratum DC.",,"G. G. Hatschbach",1986,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=166731,http://sweetgum.nybg.org/images3/1295/834/00411807.jpg
d477e938-9b05-4fa5-9c3e-f729cbd0b424,NY,PreservedSpecimen,01095837,"A. M. Amorim",1273,1993,5,14,"South America",Brazil,Bahia,"Una Mun.","Estrada Una- Sao José. Coletas efedtuadas a ca. de 27 km a partir de Una",,,-15.2933,-39.0753,"Other source",36070,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,prostratum,,"Anemopaegma prostratum DC.",,"L. G. Lohmann",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516494,http://sweetgum.nybg.org/images3/1299/510/01095837.jpg
24ce8b5e-e904-49aa-94c3-b453d97af73f,NY,PreservedSpecimen,411809,"E. P. dos Santos",376,1997,10,15,"South America",Brazil,Paraná,"Guaratuba Mun.","Serra de Araçatuba, Morro dos Perdidos.",1200,1200,-25.88,-48.58,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,prostratum,,"Anemopaegma prostratum DC.",,"E. P. dos Santos",1998,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=166718,http://sweetgum.nybg.org/images3/1295/836/00411809.jpg
5615b636-0636-4d48-986d-0d1f8810ecc8,NY,PreservedSpecimen,411817,"L. Riedel",,1833,12,,"South America",Brazil,"São Paulo","São Paulo Mun.","St. Paulo in campis.",,,-23.5403,-46.63,"Other source",53584,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,prostratum,,"Anemopaegma prostratum DC.",,"K. M. Schumann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=166724,"http://sweetgum.nybg.org/images3/1295/842/00411817-01.jpg | http://sweetgum.nybg.org/images3/1295/843/00411817-02.jpg"
e362299c-e077-4f85-a487-94a02807bb84,NY,PreservedSpecimen,411818,"L. Riedel",,1833,12,,"South America",Brazil,"São Paulo","São Paulo Mun.","St. Paulo in campis.",,,-23.5403,-46.63,"Other source",53584,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,prostratum,,"Anemopaegma prostratum DC.",,"K. M. Schumann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=166725,"http://sweetgum.nybg.org/images3/1295/844/00411818-01.jpg | http://sweetgum.nybg.org/images3/1295/845/00411818-02.jpg"
bea259d6-fdf6-47a2-9379-bc0c292fbe67,NY,PreservedSpecimen,411819,"L. Riedel",,1833,12,,"South America",Brazil,"São Paulo","São Paulo Mun.","St. Paulo in campis.",,,-23.5403,-46.63,"Other source",53584,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,prostratum,,"Anemopaegma prostratum DC.",,"K. M. Schumann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=166726,http://sweetgum.nybg.org/images3/1295/846/00411819.jpg
82976ab0-7f4f-4734-99a0-5d3e219a4f64,NY,PreservedSpecimen,1039455,"W. Hoehne",762,1941,11,4,"South America",Brazil,"São Paulo","São Paulo Mun.","Campo de Congonhas",,,-23.628,-46.6605,"Georeferencing Quick Reference Guide, Version 2012",1346.57,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,prostratum,,"Anemopaegma prostratum DC.",,"W. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1486360,http://sweetgum.nybg.org/images3/1299/442/01039455.jpg
d9ad909e-c315-476e-8f0d-55ca5a374136,NY,PreservedSpecimen,411816,"F. C. Hoehne",28528,1931,11,25,"South America",Brazil,"São Paulo","São Paulo Mun.","Jardim Botanico, S.Paulo.",,,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,prostratum,,"Anemopaegma prostratum DC.",,"F. C. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=166728,http://sweetgum.nybg.org/images3/1295/841/00411816.jpg
b561d72d-beaa-4bf0-8a4f-20802316785c,NY,PreservedSpecimen,411813,"Y. E. J. Mexia",4084,1929,12,3,"South America",Brazil,"Espírito Santo",,"Santa Barbara de Caparaó.  One-half mile west of town.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,prostratum,,"Anemopaegma prostratum DC.",,"N. Y. Sandwith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=166723,http://sweetgum.nybg.org/images3/1295/840/00411813.jpg
04568c98-4fc4-4dd0-8e8d-bd7fedaba414,NY,PreservedSpecimen,411806,"R. M. Harley",10959,1968,11,9,"South America",Brazil,"Mato Grosso",,"Approx. 43 km S from Xavantina, on Aragarças road.",,,-14.63,-52.23,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,prostratum,,"Anemopaegma prostratum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=166734,http://sweetgum.nybg.org/images3/1295/833/00411806.jpg
3d01ea21-485c-46d9-90d4-00b7d0522c58,NY,PreservedSpecimen,411814,"R. Reitz",17361,1965,12,10,"South America",Brazil,"Santa Catarina","Itaiópolis Mun.","Itaió, Itaiópolis.",800,800,-26.3367,-49.9064,"Other source",51919,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,prostratum,,"Anemopaegma prostratum DC.",,"L. B. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=166729,http://sweetgum.nybg.org/images3/268/189/v-293-00411814.jpg
ed1f2570-9990-4c19-b3af-9773f6cd47df,NY,PreservedSpecimen,411811,"L. B. Smith",7447,1956,11,8,"South America",Brazil,"Santa Catarina","Campo Alegre Mun.","Morro Iquererim",1300,1500,-26.1925,-49.2656,"Other source",37493,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,prostratum,,"Anemopaegma prostratum DC.",,"N. Y. Sandwith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=166722,http://sweetgum.nybg.org/images3/1295/838/00411811.jpg
cc60960b-838a-4a4e-9857-f121a9de7137,NY,PreservedSpecimen,930776,"D. Philcox",4053,1968,1,14,"South America",Brazil,Goiás,,"Km. 57 N. of Aragarças on Xavantina road.",,,-15.85,-52.25,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,prostratum,,"Anemopaegma prostratum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=955706,http://sweetgum.nybg.org/images3/186/777/v-293-00930776.jpg
afd181d9-bec6-4940-971f-013920fef595,NY,PreservedSpecimen,411815,"I. Mimura",54,1961,10,25,"South America",Brazil,"São Paulo","São José dos Campos Mun.","Ca. 7,7 km SW em linha reta da praça principal de Sao José dos Campos.  300 m NW da Via Dutra.",600,600,-23.1703,-45.88,"Other source",39297,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,prostratum,,"Anemopaegma prostratum DC.",,"A. H. Gentry",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=166721,http://sweetgum.nybg.org/images3/268/190/v-293-00411815.jpg
902d76c0-23ce-4592-8646-b2bbdf15f89f,NY,PreservedSpecimen,412282,"J. C. de Mello",33,,,,"South America",Brazil,,,"Brésil Méridional",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,prostratum,,"Anemopaegma prostratum DC.",,"A. H. Gentry",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=166733,http://sweetgum.nybg.org/images3/1296/173/00412282.jpg
a7a88f97-4d97-42e9-8357-5baae44c1766,NY,PreservedSpecimen,411810,"R. Reiss",158,1935,11,20,"South America",Brazil,Paraná,"Tibagi Mun.","Along river NE., Tibagy",,,-24.5094,-50.4133,"Other source",56988,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,prostratum,,"Anemopaegma prostratum DC.",,"A. H. Gentry",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=166732,http://sweetgum.nybg.org/images3/1295/837/00411810.jpg
aa24de99-7809-4ca0-b80b-2ee18e224052,NY,PreservedSpecimen,411812,"L. B. Smith",14484,1965,1,15,"South America",Brazil,Paraná,"Castro Mun.","Carambei by Rio Sao Joao.",950,950,-24.5,-50.03,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,prostratum,,"Anemopaegma prostratum DC.",,"A. H. Gentry",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=166720,http://sweetgum.nybg.org/images3/1295/839/00411812.jpg
d21657df-5918-4fce-a753-9ebcd1de54da,NY,PreservedSpecimen,411804,"A. H. Gentry",49202,1985,1,5,"South America",Brazil,"São Paulo","Igaratá Mun.","Portal de Igarata.  N from Km 13 of Dom Pedro Highway, El Dash property and adjacent forest remnant.  Interior foothills of Serra do Mar.",800,800,-23.33,-46.03,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,prostratum,,"Anemopaegma prostratum DC.",,"A. H. Gentry",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=166719,"http://sweetgum.nybg.org/images3/1295/830/00411804-01.jpg | http://sweetgum.nybg.org/images3/1295/831/00411804-02.jpg"
d211beb4-d4c3-442d-a041-a40a6eace006,NY,PreservedSpecimen,411805,"A. H. Gentry",49787A,1985,1,24,"South America",Brazil,Paraná,"Morretes Mun.","Sapitanduva.  Datschbach Biological Reserve ca. 10 km N E of Morretes.",40,40,-25.5,-48.75,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,prostratum,,"Anemopaegma prostratum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=166735,http://sweetgum.nybg.org/images3/1295/832/00411805.jpg
