﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8b32c0be-63d5-4694-aed5-f373af5513f2,NY,PreservedSpecimen,520409,"J. H. Barnhart",2423,1897,8,30,"North America","United States of America","New York","Greene Co.","Near Catskill Mountain House",792.5,792.5,42.1951,-74.0349,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Goodyera,repens,ophioides,"Goodyera repens var. ophioides Fernald",,"J. A. Kallunki",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346975,http://sweetgum.nybg.org/images3/3517/344/00520409.jpg
7cd28b96-be78-4a41-9968-8fe5bb4b6e4d,NY,PreservedSpecimen,520410,"See Collection Notes",s.n.,1874,7,17,"North America","United States of America","New York","Schuyler Co.",,,,42.3754,-76.8725,"GEOLocate Web Application",2376,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Goodyera,repens,ophioides,"Goodyera repens var. ophioides Fernald",,"J. A. Kallunki",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346976,http://sweetgum.nybg.org/images3/3517/345/00520410.jpg
a37d872c-249e-4786-817d-c547d3db1bcc,NY,PreservedSpecimen,520408,"H. Gillman",s.n.,1866,8,6,"North America","United States of America",Wisconsin,,"Clay Banks, Lake Michigan",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Goodyera,repens,ophioides,"Goodyera repens var. ophioides Fernald",,"J. A. Kallunki",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346977,http://sweetgum.nybg.org/images3/3517/343/00520408.jpg
f87f9438-c745-4e28-9dfe-23a8659561bb,NY,PreservedSpecimen,520401,"Collector unspecified",s.n.,1889,8,,"North America","United States of America","New York",,"Damascus, Long Island",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Goodyera,repens,ophioides,"Goodyera repens var. ophioides Fernald",,"J. A. Kallunki",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346978,http://sweetgum.nybg.org/images3/3517/335/00520401.jpg
7af6bb5e-6130-4dfc-833d-8885b2fdecf6,NY,PreservedSpecimen,520403,"G. T. Hastings",s.n.,1894,8,2,"North America","United States of America","New York",,Tully,,,42.7981,-76.1094,"GEOLocate Web Application",1157,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Goodyera,repens,ophioides,"Goodyera repens var. ophioides Fernald",,"J. A. Kallunki",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346980,http://sweetgum.nybg.org/images3/3517/337/00520403.jpg
900a162f-942e-4e97-a4ee-7bd2ce9b2227,NY,PreservedSpecimen,520404,"Biltmore Herbarium",5199a,1897,8,7,"North America","United States of America","North Carolina","Yancey Co.","Slopes of Mt. Mitchell, western North Carolina",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Goodyera,repens,ophioides,"Goodyera repens var. ophioides Fernald",,"J. A. Kallunki",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346981,http://sweetgum.nybg.org/images3/3517/338/00520404.jpg
fe80a77e-5429-4755-bfcc-7559364325f7,NY,PreservedSpecimen,520405,"A. M. Huger",s.n.,1892,7,,"North America","United States of America",Virginia,,"North side of White Top Mt.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Goodyera,repens,ophioides,"Goodyera repens var. ophioides Fernald",,"J. A. Kallunki",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346982,http://sweetgum.nybg.org/images3/3517/339/00520405.jpg
c8487ac9-9eed-4223-82cb-5b234b466c35,NY,PreservedSpecimen,520407,"H. Gillman",s.n.,1868,8,9,"North America","United States of America",Wisconsin,"Sauk Co.","Lake Superior",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Goodyera,repens,ophioides,"Goodyera repens var. ophioides Fernald",,"J. A. Kallunki",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346984,http://sweetgum.nybg.org/images3/3517/342/00520407.jpg
ab2dcd20-312a-4948-8369-c41deef6e659,NY,PreservedSpecimen,520411,"Collector unspecified",s.n.,,,,"North America","United States of America",,,"[location undetermined]",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Goodyera,repens,ophioides,"Goodyera repens var. ophioides Fernald",,"J. A. Kallunki",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346985,http://sweetgum.nybg.org/images3/3517/346/00520411.jpg
e583c808-1546-4438-aeb4-0263a426ae67,NY,PreservedSpecimen,520412,"See Collection Notes",s.n.,1877,8,10,"North America","United States of America",,,"[Locality illegible]",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Goodyera,repens,ophioides,"Goodyera repens var. ophioides Fernald",,"J. A. Kallunki",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346986,http://sweetgum.nybg.org/images3/3517/347/00520412.jpg
64e49b55-160f-416e-9446-3d1e900cdf92,NY,PreservedSpecimen,520413,"W. J. Cody",6167,1951,7,25,"North America","United States of America",Alaska,,"Big Delta camp area, Mile 264 Richardson Highway",,,64,-145.75,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Goodyera,repens,ophioides,"Goodyera repens var. ophioides Fernald",,"J. A. Kallunki",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346987,http://sweetgum.nybg.org/images3/3517/348/00520413.jpg
5ea3ff12-6ecc-43a4-943c-cd469f630028,NY,PreservedSpecimen,520416,"J. A. Calder",6430,1951,8,4,"North America","United States of America",Alaska,,"Near bridge at northwest end of Kenai Lake, Kenai Peninsula",,,60.48,-149.8,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Goodyera,repens,ophioides,"Goodyera repens var. ophioides Fernald",,"J. A. Kallunki",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346990,http://sweetgum.nybg.org/images3/3517/351/00520416.jpg
fb78be73-8d85-4579-9ee1-94a2fcac4cb1,NY,PreservedSpecimen,520406,"P. A. Rydberg",9562,1925,7,30,"North America","United States of America",Virginia,,"Konnarock and White Top",1371.6,1676.4,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Goodyera,repens,ophioides,"Goodyera repens var. ophioides Fernald",,"J. A. Kallunki",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346983,http://sweetgum.nybg.org/images3/3517/341/00520406.jpg
adc41af6-d601-4225-bd82-56eed9829ff6,NY,PreservedSpecimen,520415,"J. Taylor",19414,1975,7,9,"North America","United States of America",Alaska,,"11 miles east of Fairbanks, and 1 mile north of junction of Badger Road and Peede Roads.",,,64.8347,-147.441,"Georeferencing Quick Reference Guide (Zermoglio et",1216,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Goodyera,repens,ophioides,"Goodyera repens var. ophioides Fernald",,"J. A. Kallunki",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346989,http://sweetgum.nybg.org/images3/3517/350/00520415.jpg
60d1f00f-5ca9-49f9-9bf8-f69c81835342,NY,PreservedSpecimen,4093605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Goodyera,,,"Goodyera tesselata Lodd. x G. repens (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4410726,http://sweetgum.nybg.org/images3/3860/319/04093605.jpg
24e68d37-7f8e-49be-b4e0-2e05734a9c66,NY,PreservedSpecimen,4093602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Goodyera,,,"Goodyera tesselata Lodd. x G. repens (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4410722,http://sweetgum.nybg.org/images3/3860/316/04093602.jpg
f23a33c2-82a8-487e-b942-de7e291c4984,NY,PreservedSpecimen,4093603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Goodyera,,,"Goodyera tesselata Lodd. x G. repens (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4410724,http://sweetgum.nybg.org/images3/3860/317/04093603.jpg
604130b6-bc38-46bf-b853-f02d0cb6ae82,NY,PreservedSpecimen,4093604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Goodyera,,,"Goodyera tesselata Lodd. x G. repens (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4410725,http://sweetgum.nybg.org/images3/3860/318/04093604.jpg
5607ec9f-347c-442f-96fd-a38def9ee63f,NY,PreservedSpecimen,520414,"S. L. Welsh",6005,1966,7,21,"North America","United States of America",Alaska,"Matanuska-Susitna Borough",,,,61.5997,-149.113,"GEOLocate Web Application",3560,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Goodyera,repens,ophioides,"Goodyera repens var. ophioides Fernald",,"J. A. Kallunki",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346988,http://sweetgum.nybg.org/images3/3517/349/00520414.jpg
cab25784-212a-42f4-8f12-480d58fbf188,NY,PreservedSpecimen,520402,"W. H. Welch",6163,1940,8,6,"North America","United States of America",Wisconsin,,"Forest Primeval, Lost Lake, Eagle R.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Goodyera,repens,ophioides,"Goodyera repens var. ophioides Fernald",,"J. A. Kallunki",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346979,http://sweetgum.nybg.org/images3/3517/336/00520402.jpg
bcb36026-6106-4530-a4f8-bc6fa061ab78,NY,PreservedSpecimen,4093606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Goodyera,,,"Goodyera tesselata Lodd. x G. repens (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4410727,http://sweetgum.nybg.org/images3/3860/320/04093606.jpg
