﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3c6d75c1-fd61-41f9-915f-23239df387ec,NY,PreservedSpecimen,4111410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pholidota,chinensis,,"Pholidota chinensis Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442420,
7913b179-3578-450a-9bde-c22347518bd6,NY,PreservedSpecimen,9155,"R. C. Ching",5790,1928,6,7,Asia,China,"Guangxi Zhuang",,"Chu Feng Shan, 30 Li southwest of Shan Fang, North Luchen",609.6,609.6,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pholidota,chinensis,cylindracea,"Pholidota chinensis var. cylindracea Lindl.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=485756,"http://sweetgum.nybg.org/images3/666/667/00009155-01.jpg | http://sweetgum.nybg.org/images3/666/668/00009155-02.jpg"
c16a5953-2669-4ad9-ab42-6d3527fd4ed8,NY,PreservedSpecimen,4111439,"H. Y. Liang",61712,1932,4,30,Asia,China,Hainan,,"Top of Seven Finger Mountains",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pholidota,chinensis,,"Pholidota chinensis Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442489,http://sweetgum.nybg.org/images3/3566/022/04111439.jpg
6163ea98-716b-4bd3-8d3c-cf93d0761cea,NY,PreservedSpecimen,4111448,"W. T. Tsang",20377,1932,4,29,Asia,China,Guangdong,"Guangzhou (City)","Naam Kwan Shan, Tsengshing District [Zengcheng District].",,,23.6514,113.891,"Georeferencing Quick Reference Guide (Zermoglio et",7228,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pholidota,chinensis,,"Pholidota chinensis Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442498,http://sweetgum.nybg.org/images3/3566/031/04111448.jpg
faf20bcc-02da-4eb7-94bb-2930e7183367,NY,PreservedSpecimen,4111433,"W. T. Tsang",20344,1932,4,26,Asia,China,Guangdong,"Guangzhou (City)","Naam Kwan Shan, Tsengshing District [Zengcheng District].",,,23.6514,113.891,"Georeferencing Quick Reference Guide (Zermoglio et",7228,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pholidota,chinensis,,"Pholidota chinensis Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442483,http://sweetgum.nybg.org/images3/3566/016/04111433.jpg
a5d7a4fb-2eb6-45d9-bab5-e341b6172a0c,NY,PreservedSpecimen,4111442,"C. L. Tso",20324,1929,5,,Asia,China,Guangdong,,"Kwangtung Province. Lok Chong [current names =  Guangdong Province, Longchuan]",,,25.2392,113.224,"Georeferencing Quick Reference Guide (Zermoglio et",38448,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pholidota,chinensis,,"Pholidota chinensis Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442492,http://sweetgum.nybg.org/images3/3566/025/04111442.jpg
bd4ae4d7-c1fc-4e90-a924-17d8dea42a12,NY,PreservedSpecimen,4111436,"Y. Tsiang",4619,1930,10,17,Asia,China,Guizhou,,"Kweichow [=Guizhou]. Chengfeng.",,,25.3991,105.694,"Georeferencing Quick Reference Guide (Zermoglio et",37878,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pholidota,chinensis,,"Pholidota chinensis Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442486,http://sweetgum.nybg.org/images3/3566/019/04111436.jpg
ed4ebc2d-03a8-4036-a0c4-bc3d361dc1a3,NY,PreservedSpecimen,4111431,"C. Wright",,1853,,,Asia,China,"Hong Kong",,,,,22.3603,114.125,"Georeferencing Quick Reference Guide (Zermoglio et",34158,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pholidota,chinensis,,"Pholidota chinensis Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442481,
bb9fb324-37c7-4452-b8a8-fc62dbbabb79,NY,PreservedSpecimen,04111411,"G. V. Nash",13379,1904,3,15,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden. Conservatories.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pholidota,chinensis,,"Pholidota chinensis Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442421,
d583e2ac-91cb-4b08-8757-b95b71638452,NY,PreservedSpecimen,4111437,"S. S. Siu",11390,1930,11,27,Asia,China,Guangdong,,"Yen-Wong-Chai, Yao-Shan",503,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pholidota,chinensis,,"Pholidota chinensis Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442487,http://sweetgum.nybg.org/images3/3566/020/04111437.jpg
5fbd91cc-b0ed-48ef-8ce0-023ce3234fbd,NY,PreservedSpecimen,4111441,"T. M. Tsui",165,1932,3,,Asia,China,Guangdong,,"Kwangtung [Guangdong]. Pak-Wan Cheung, Wai-yeung District",753,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pholidota,chinensis,,"Pholidota chinensis Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442491,http://sweetgum.nybg.org/images3/3566/024/04111441.jpg
eda03737-cc8b-411a-b779-f255a0026a08,NY,PreservedSpecimen,4111444,"S. K. Lau",839,1932,12,21,Asia,China,Guangdong,,"Yung-Yun city and vicinity (Wung-yuen District)",,,24.356,114.124,"Georeferencing Quick Reference Guide, Version 2012",1890,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pholidota,chinensis,,"Pholidota chinensis Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442494,http://sweetgum.nybg.org/images3/3566/027/04111444.jpg
312f3fd0-dab8-4e64-bc9b-41e263460d74,NY,PreservedSpecimen,4111449,"R. C. Ching",7953,1928,10,17,Asia,China,"Guangxi Zhuang",,"Seh-Feng Dar Shan, S. Nanning",366,,22.2419,108.36,"Georeferencing Quick Reference Guide (Zermoglio et",63298,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pholidota,chinensis,,"Pholidota chinensis Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442499,http://sweetgum.nybg.org/images3/3566/032/04111449.jpg
d71d8245-6c71-4532-8c0f-60a5b017f99b,NY,PreservedSpecimen,4111450,"C. Wang",36058,1934,1,1,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pholidota,chinensis,,"Pholidota chinensis Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442500,http://sweetgum.nybg.org/images3/3566/033/04111450.jpg
cb210c76-eaea-4c6e-913b-cf7d7a76be41,NY,PreservedSpecimen,4111440,"H. Y. Liang",64923,1934,2,19,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pholidota,chinensis,,"Pholidota chinensis Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442490,http://sweetgum.nybg.org/images3/3566/023/04111440.jpg
28970219-81ad-4bb7-94f9-f5dcba676978,NY,PreservedSpecimen,4111432,"F. How",70763,1933,5,14,Asia,China,Hainan,,Yaichow.,640,,18.3905,109.128,"Georeferencing Quick Reference Guide (Zermoglio et",15278,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pholidota,chinensis,,"Pholidota chinensis Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442482,http://sweetgum.nybg.org/images3/3566/015/04111432.jpg
e22814d9-8345-4df5-8030-735d7bcbcc03,NY,PreservedSpecimen,4111443,"S. K. Lau",1550,1933,4,14,Asia,China,Hainan,,"Ka Chik Shan and vicinity (Ch'ang-kiang District)",,,19.1893,109.024,"Georeferencing Quick Reference Guide (Zermoglio et",41708,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pholidota,chinensis,,"Pholidota chinensis Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442493,http://sweetgum.nybg.org/images3/3566/026/04111443.jpg
409ccdc1-b50c-4ee8-8b04-e886b9c1473b,NY,PreservedSpecimen,4111434,"W. Chun",4843,1927,4,23,Asia,China,"Hong Kong",,"Lan-tao Island, Ngonping",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pholidota,chinensis,,"Pholidota chinensis Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442484,http://sweetgum.nybg.org/images3/3566/017/04111434.jpg
fcf705f2-3efd-450f-90e5-0d466c624f25,NY,PreservedSpecimen,4111435,"Y. W. Taam",2093,1941,6,3,Asia,China,"Hong Kong",,"Tungchung and Vicinity, Lantao Island - half way to Peak",,,22.2869,113.949,"Georeferencing Quick Reference Guide (Zermoglio et",3308,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pholidota,chinensis,,"Pholidota chinensis Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442485,http://sweetgum.nybg.org/images3/3566/018/04111435.jpg
f7126ece-0f9d-409b-ab96-33d7af9dfa74,NY,PreservedSpecimen,4111446,"C. Ford",s.n.,,,,Asia,China,"Hong Kong",,,,,22.3603,114.125,"Georeferencing Quick Reference Guide (Zermoglio et",34158,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pholidota,chinensis,,"Pholidota chinensis Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442496,http://sweetgum.nybg.org/images3/3566/029/04111446.jpg
8127e10a-0598-4725-956a-ba524b1ef7bb,NY,PreservedSpecimen,4111438,"Y. W. Taam",2046,1941,5,4,Asia,China,"Hong Kong",,"Saiwan, Hong Kong Island",,,22.2852,114.132,"Georeferencing Quick Reference Guide (Zermoglio et",1558,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pholidota,chinensis,,"Pholidota chinensis Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442488,http://sweetgum.nybg.org/images3/3566/021/04111438.jpg
0a41ad6a-f2a9-4518-a9e8-b4323aa64c41,NY,PreservedSpecimen,4111445,"Y. W. Taam",1797,1940,9,27,Asia,China,"Hong Kong",,"Lantao Island. Lantao Peak and Vicinity",,,22.2491,113.92,"Georeferencing Quick Reference Guide (Zermoglio et",349,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pholidota,chinensis,,"Pholidota chinensis Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442495,http://sweetgum.nybg.org/images3/3566/028/04111445.jpg
f258cb16-d167-49fc-b18e-2c8b5bb0767a,NY,PreservedSpecimen,04111429,"H. Li",21145,2004,10,30,Asia,China,Yunnan,,"Gongshan. Dulongjiang Xiang. Along the Gamolai He ca. 3 km S of Bapo on the E side of the Dulong Jiang",1460,,27.7111,98.3472,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pholidota,chinensis,,"Pholidota chinensis Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442465,http://sweetgum.nybg.org/images3/3566/013/04111429.jpg
ae68b3b9-74d0-43b3-9311-2657cda08c00,NY,PreservedSpecimen,4111447,"A. Henry",13586,,,,Asia,China,Yunnan,,"Mengtze [Mengzi city]",,,23.2986,103.494,"Georeferencing Quick Reference Guide (Zermoglio et",38208,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pholidota,chinensis,,"Pholidota chinensis Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442497,http://sweetgum.nybg.org/images3/3566/030/04111447.jpg
13903d0a-8e93-4f90-8379-8b8fb3b977ac,NY,PreservedSpecimen,4111430,"A. Henry",11849,,1,10,Asia,China,Yunnan,,"Mengtze [Mengzi city]",,,23.2986,103.494,"Georeferencing Quick Reference Guide (Zermoglio et",38208,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pholidota,chinensis,,"Pholidota chinensis Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442480,http://sweetgum.nybg.org/images3/3866/735/04111430.jpg
b2675db7-abe6-4e96-a594-40145b04b73f,NY,PreservedSpecimen,4111451,"W. T. Tsang",21758,1932,9,8,Asia,China,Guangdong,,"Tung Koo Shan (Tapu District)",,,24.1709,116.352,"Georeferencing Quick Reference Guide (Zermoglio et",6328,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pholidota,chinensis,,"Pholidota chinensis Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442501,http://sweetgum.nybg.org/images3/3566/034/04111451.jpg
