﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e7e50480-517f-4071-8ef3-82bdbd5cda52,NY,PreservedSpecimen,00959450,"M. L. Kawasaki",CFCR8071,1985,8,31,"South America",Brazil,"Minas Gerais",,"Joaquim Felício. Serra do Cabral",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,aristata,,"Chamaecrista aristata (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031332,
4dc41071-3204-472e-9b66-a40c68c1ca65,NY,PreservedSpecimen,00959452,"R. de Mello-Silva",CFCR10016,1986,9,2,"South America",Brazil,"Minas Gerais","Grão Mogol Mun.","Rib. dos Bois",950,950,-16.5594,-42.8894,"Other source",67219,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,aristata,,"Chamaecrista aristata (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031346,http://sweetgum.nybg.org/images3/1986/952/00959452.jpg
7dc30d88-db0b-45b1-9a10-d7937d9e5761,NY,PreservedSpecimen,00959453,"R. de Mello-Silva",451,1991,6,12,"South America",Brazil,"Minas Gerais","Grão Mogol Mun.","Extremidade norte da Serra da Bocaina, na rodovia BR 251. Nascente do Rio Ventania",,,-16.5594,-42.8894,"Other source",67219,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,aristata,,"Chamaecrista aristata (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031348,http://sweetgum.nybg.org/images3/1986/953/00959453.jpg
e437154f-7565-44a9-a2d8-f91b030eb954,NY,PreservedSpecimen,00959454,"G. Martinelli",11236,1985,7,21,"South America",Brazil,"Minas Gerais","Grão Mogol Mun.","Estrada para Cristália, e a 4-6 km de Grao Mogol, próximo ao rio Itacambirissú",800,800,-16.5594,-42.8894,"Other source",67219,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,aristata,,"Chamaecrista aristata (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031350,http://sweetgum.nybg.org/images3/1986/954/00959454.jpg
30c967d2-4041-4349-9865-a0dfe4e29a66,NY,PreservedSpecimen,00959451,"D. C. Zappi",CFCR9858,1986,7,23,"South America",Brazil,"Minas Gerais","Grão Mogol Mun.","Córrego Escurinha",740,740,-16.5594,-42.8894,"Other source",67219,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,aristata,,"Chamaecrista aristata (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031343,http://sweetgum.nybg.org/images3/1986/951/00959451.jpg
83760ef1-8487-4a63-b773-f59363e4e894,NY,PreservedSpecimen,00978863,"A. M. V. de Carvalho",6548,1998,8,2,"South America",Brazil,"Minas Gerais","Grão Mogol Mun.","Grao Mogol, atrás da cidade. Trilha do Barão",,,-16.55,-42.895,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,aristata,,"Chamaecrista aristata (Benth.) H.S.Irwin & Barneby",,"J. G. Rando",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210763,http://sweetgum.nybg.org/images3/208/756/v-150-00978863.jpg
209f8c4d-1705-4203-9606-e655b97ce7b1,NY,PreservedSpecimen,00959456,"H. S. Irwin",23409,1969,2,16,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, ca. 7 km west of Grão Mogol",950,950,-16.5648,-42.8943,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,aristata,,"Chamaecrista aristata (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031352,http://sweetgum.nybg.org/images3/1986/955/00959456.jpg
a24657ae-7320-430d-b409-6ce59acc9fd8,NY,PreservedSpecimen,00959449,"G. G. Hatschbach",41465,1978,7,22,"South America",Brazil,"Minas Gerais","Grão Mogol Mun.",Grao-Mogol,,,-16.5594,-42.8894,"Other source",67219,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,aristata,,"Chamaecrista aristata (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",1979,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031326,http://sweetgum.nybg.org/images3/1986/949/00959449.jpg
6de67d63-4f3e-4de7-b482-17d42b672381,NY,PreservedSpecimen,00959455,"B. Maguire",49210,1960,8,16,"South America",Brazil,"Minas Gerais",,"Serra Grao Mogul, north base of mountain.",600,700,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,aristata,,"Chamaecrista aristata (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031351,http://sweetgum.nybg.org/images3/202/593/v-150-00959455.jpg
