﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
06f95bcf-0a9b-4f21-9ebf-c34ff484735e,NY,PreservedSpecimen,3967108,"M. R. McCarthy",D204,2011,7,29,"South America",Ecuador,Chimborazo,,"Banos. Banos-Riobamba Rd. About 5 km from turnoff towards Riobamba.",2279,,-1.44142,-78.5023,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,,,Niphidium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4259766,http://sweetgum.nybg.org/images3/3457/339/03967108.jpg
f5c25953-2f73-4024-a790-2dc7d88591d1,NY,PreservedSpecimen,3921641,"M. R. McCarthy",d208,2011,7,29,"South America",Ecuador,Chimborazo,,"Alausi. Alausi-Cuenca rd. 20 km south of Alausi.",2428,,-2.3577,-78.9638,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,poiretii,,"Adiantum poiretii Wikstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4210607,http://sweetgum.nybg.org/images3/3310/576/03921641.jpg
86a550ed-559c-41d0-939a-1497ff7a13a1,NY,PreservedSpecimen,3904327,"M. R. McCarthy",209,2011,7,29,"South America",Ecuador,Chimborazo,,"Alausi. Alausi-Cuenca rd. 20 km south of Alausi.",2428,,-2.35769,-78.9638,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pityrogramma,tartarea,,"Pityrogramma tartarea (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192110,http://sweetgum.nybg.org/images3/3293/772/03904327.jpg
adce386e-4192-4a27-8df9-1fad7ed138b3,NY,PreservedSpecimen,3966782,"M. R. McCarthy",Z232,2011,7,31,"South America",Ecuador,Loja,,"Yangana. Yangana-Valla Rd. 5 km S. of Yangana.",2164,,-4.38864,-79.1675,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,albopunctatissimum,,"Niphidium albopunctatissimum Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258356,http://sweetgum.nybg.org/images3/3457/014/03966782.jpg
79f99421-f8ea-47d9-a9bb-79d2d3cf3d08,NY,PreservedSpecimen,3954782,"M. R. McCarthy",Z233,2011,7,31,"South America",Ecuador,Loja,,"Yangana. Yangana-Valla Rd. 5 km S. of Yangana.",2164,,-4.38864,-79.1675,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,macrocarpa,,"Pleopeltis macrocarpa (Bory ex Willd.) Kaulf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4250443,http://sweetgum.nybg.org/images3/3380/481/03954782.jpg
3bd207a1-7b52-45ff-9984-cf2019e1282d,NY,PreservedSpecimen,4168131,"M. R. McCarthy",Z234,2011,7,31,"South America",Ecuador,Loja,,"Yangana. Yangana-Valla Rd. 5 km S. of Yangana.",2164,,-4.38864,-79.1675,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Blechnum,appendiculatum,,"Blechnum appendiculatum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492074,http://sweetgum.nybg.org/images3/3640/677/04168131.jpg
49576ba4-d86e-4e16-9454-8c938f9b7270,NY,PreservedSpecimen,03904263,"M. R. McCarthy",Z235,2011,7,31,"South America",Ecuador,Loja,,"Yangana. Yangana-Valla Rd. 5 km S. of Yangana.",2164,,-4.38864,-79.1675,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pityrogramma,tartarea,,"Pityrogramma tartarea (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191795,http://sweetgum.nybg.org/images3/3294/342/03904263.jpg
91324a6a-7817-44e4-b5fb-25d256c7aff0,NY,PreservedSpecimen,3982157,"M. R. McCarthy",Z236,2011,7,31,"South America",Ecuador,Loja,,"Yangana. Yangana-Valla Rd. 5 km S. of Yangana.",2164,,-4.38864,-79.1675,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pecluma,divaricata,,"Pecluma divaricata (E.Fourn.) Mickel & Beitel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4277668,http://sweetgum.nybg.org/images3/3461/326/03982157.jpg
6562cadc-9139-4a6c-a806-8f7346288407,NY,PreservedSpecimen,3941199,"M. R. McCarthy",Z237,2011,7,31,"South America",Ecuador,Loja,,"Yangana. Yangana-Valla Rd. 6 km S. of Yangana. Along creek.",2054,,-4.39219,-79.1593,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,deflexa,,"Pteris deflexa Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4228929,http://sweetgum.nybg.org/images3/3386/126/03941199.jpg
c09b90b8-ce4a-4c65-83cf-a9ceb85bb88f,NY,PreservedSpecimen,4167194,"M. R. McCarthy",Z238,2011,7,31,"South America",Ecuador,Loja,,"Yangana. Yangana-Valla Rd. 6 km S. of Yangana. Along creek.",2054,,-4.39219,-79.1593,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Austroblechnum,divergens,,"Austroblechnum divergens (Kunze) Gasper & V.A.O.Dittrich",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4490547,http://sweetgum.nybg.org/images3/3639/800/04167194.jpg
cf293f96-a2e8-4c53-ac37-d3d29182dd67,NY,PreservedSpecimen,4061387,"M. R. McCarthy",Z239,2011,7,31,"South America",Ecuador,Loja,,"Yangana. Yangana-Valla Rd. 6 km S. of Yangana. Along creek.",2054,,-4.39219,-79.1593,,,Plantae,Pteridophyta,,Polypodiales,Athyriaceae,Diplazium,,,Diplazium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4371698,http://sweetgum.nybg.org/images3/3543/073/04061387.jpg
c5698bf8-e41d-4e28-843d-f46d2c224a0a,NY,PreservedSpecimen,3941693,"M. R. McCarthy",Z240,2011,7,31,"South America",Ecuador,Loja,,"Yangana. Yangana-Valla Rd. 6 km S. of Yangana. Along creek.",2054,,-4.39219,-79.1593,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,muricata,,"Pteris muricata Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229760,http://sweetgum.nybg.org/images3/3386/466/03941693.jpg
680d12cf-7ffc-4ba9-8c78-4cd2b006c672,NY,PreservedSpecimen,04043328,"M. R. McCarthy",Z242,2011,7,31,"South America",Ecuador,Loja,,"Yangana. Yangana-Valla Rd. 6 km S. of Yangana. Along creek.",2054,,-4.39219,-79.1593,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,projectum,,"Asplenium projectum Kunze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4352362,http://sweetgum.nybg.org/images3/3491/413/04043328.jpg
6c55f49a-4885-4518-903c-79e1f8159c08,NY,PreservedSpecimen,4043088,"M. R. McCarthy",Z243,2011,7,31,"South America",Ecuador,Loja,,"Yangana. Yangana-Valla Rd. 6 km S. of Yangana. Along creek.",2054,,-4.39219,-79.1593,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,myriophyllum,,"Asplenium myriophyllum C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4351919,http://sweetgum.nybg.org/images3/3491/295/04043088.jpg
55ebfe91-345f-4dab-b27e-5bf10603938c,NY,PreservedSpecimen,4041215,"M. R. McCarthy",Z244,2011,7,31,"South America",Ecuador,Loja,,"Yangana. Yangana-Valla Rd. 6 km S. of Yangana. Along creek.",2054,,-4.39219,-79.1593,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,alatum,,"Asplenium alatum Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4347402,http://sweetgum.nybg.org/images3/3509/080/04041215.jpg
22f74b87-3d37-463f-8dc9-45d3e0c826ef,NY,PreservedSpecimen,3867700,"M. R. McCarthy",Z247,2011,7,31,"South America",Ecuador,Loja,,"Yangana. Yangana-Valla Rd. 11 km S. of Yangana.",2431,,-4.41383,-79.1623,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Sticherus,revolutus,,"Sticherus revolutus (Kunth) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4161076,http://sweetgum.nybg.org/images3/3191/070/03867700.jpg
92dec82b-f523-4b11-b38c-3b528ee8a03e,NY,PreservedSpecimen,3867753,"M. R. McCarthy",Z248,2011,7,31,"South America",Ecuador,Loja,,"Yangana. Yangana-Valla Rd. 11 km S. of Yangana.",2431,,-4.41383,-79.1623,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Sticherus,rubiginosus,,"Sticherus rubiginosus (Mett.) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4161129,http://sweetgum.nybg.org/images3/3190/064/03867753.jpg
c91e3ce9-12c0-4c19-8541-bc82817b7f99,NY,PreservedSpecimen,04187089,"M. R. McCarthy",Z249,2011,7,31,"South America",Ecuador,Loja,,"Yangana. Yangana-Valla Rd. 11 km S. of Yangana.",2431,,-4.41383,-79.1623,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Blechnum,chilense,,"Blechnum chilense (Kaulf.) Mett.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505670,http://sweetgum.nybg.org/images3/3597/639/04187089.jpg
45a9a70d-c22a-4f9d-8f0a-1df3e4d1518f,NY,PreservedSpecimen,3832802,"M. R. McCarthy",Z250,2011,7,31,"South America",Ecuador,Loja,,"Yangana. Yangana-Valla Rd. 11 km S. of Yangana.",2431,,-4.41383,-79.1623,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,clavatum,,"Lycopodium clavatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4114007,http://sweetgum.nybg.org/images3/3185/020/03832802.jpg
60be76ca-93e5-4f29-8d60-a1a3640e40e6,NY,PreservedSpecimen,3914090,"M. R. McCarthy",Z251,2011,7,31,"South America",Ecuador,Loja,,"Yangana. Yangana-Valla Rd. 11 km S. of Yangana.",2431,,-4.41383,-79.1623,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Eriosorus,flexuosus,flexuosus,"Eriosorus flexuosus (Kunth) Copel. var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4198211,http://sweetgum.nybg.org/images3/3306/494/03914090.jpg
aa091d9c-8970-4d40-ad12-cd4f7edd252d,NY,PreservedSpecimen,3826814,"M. R. McCarthy",Z252,2011,7,31,"South America",Ecuador,Loja,,"Yangana. Yangana-Valla Rd. 11 km S. of Yangana.",2431,,-4.41383,-79.1623,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Palhinhaea,glaucescens,,"Palhinhaea glaucescens (C.Presl) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110394,http://sweetgum.nybg.org/images3/3183/524/03826814.jpg
50017a52-68d1-499c-80cf-18f656599eff,NY,PreservedSpecimen,3960591,"M. R. McCarthy",100,2011,7,24,"South America",Ecuador,Pastaza,,"Pastaza province: Baños. 1 km east of Baños at bridge by dam.",1865,,-1.39867,-78.377,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,fraseri,,"Pleopeltis fraseri (Mett. ex Kuhn) A.R.Sm.",,"M. A. Sundue",2021,9,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4251288,http://sweetgum.nybg.org/images3/3380/996/03960591.jpg
c4dc2665-aee6-4dfb-8585-d8be73d8d359,NY,PreservedSpecimen,3962028,"M. R. McCarthy",102,2011,7,24,"South America",Ecuador,Pastaza,,"Pastaza province: Baños. 1 km east of Baños at bridge by dam.",1865,,-1.39867,-78.377,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,percussa,,"Microgramma percussa (Cav.) de la Sota",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4254765,http://sweetgum.nybg.org/images3/3388/861/03962028.jpg
a577388b-8f24-4737-835b-b33391b331fb,NY,PreservedSpecimen,3929399,"M. R. McCarthy",125,2011,7,24,"South America",Ecuador,Pastaza,,"Pastaza province: Baños. 3-5 km east of Baños, at Puento Rio Verde waterfall.",1600,,-1.40014,-78.3471,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,hymenoides,,"Trichomanes hymenoides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4214023,http://sweetgum.nybg.org/images3/3364/435/03929399.jpg
7fe1107b-ef51-4275-8747-afeac74c95ed,NY,PreservedSpecimen,3956453,"M. R. McCarthy",126,2011,7,24,"South America",Ecuador,Pastaza,,"Pastaza province: Baños. 3-5 km east of Baños, at Puento Rio Verde waterfall.",1600,,-1.40014,-78.3471,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,plumieri,,"Hymenophyllum plumieri Hook. & Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4245955,http://sweetgum.nybg.org/images3/3353/051/03956453.jpg
d8318ed9-3d90-4b29-9f5d-b38a606c9b8d,NY,PreservedSpecimen,3956369,"M. R. McCarthy",127,2011,7,24,"South America",Ecuador,Pastaza,,"Pastaza province: Baños. 3-5 km east of Baños, at Puento Rio Verde waterfall.",1600,,-1.40014,-78.3471,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,myriocarpum,,"Hymenophyllum myriocarpum Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4245872,http://sweetgum.nybg.org/images3/3352/967/03956369.jpg
d2e282ca-7275-4114-bf04-279e341a79e2,NY,PreservedSpecimen,3826679,"M. R. McCarthy",163,2011,7,25,"South America",Ecuador,Pastaza,,"San Jose de Curaray. Along floodplain, below bridge.",925,,-1.55472,-78.0322,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Palhinhaea,cernua,,"Palhinhaea cernua (L.) Vasc. & Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110259,http://sweetgum.nybg.org/images3/3183/392/03826679.jpg
715b54ee-5339-4eee-9ef8-9907b1282a60,NY,PreservedSpecimen,3881390,"M. R. McCarthy",164,2011,7,26,"South America",Ecuador,Pastaza,,"Shell. 2 km north and 4.5 km west of Shell on road to ""Estacion Biologica Pindo- Mirador"". Along mule trail across the Rio Pindo.",1134,,-1.4585,-78.0814,,,Plantae,Pteridophyta,,Marattiales,Marattiaceae,Eupodium,laeve,,"Eupodium laeve (Sm.) Murdock",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169077,http://sweetgum.nybg.org/images3/3266/453/03881390.jpg
d1c909bc-0a59-4bca-a075-7ac7ceb16d4d,NY,PreservedSpecimen,3831969,"M. R. McCarthy",210,2011,7,30,"South America",Ecuador,Azuay,"Cuenca (Canton)","Cuenca-Loja Rd. about 30 km S. of Cuenca.",3175,,-3.15206,-79.0214,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,thyoides,,"Diphasiastrum thyoides (Humb. & Bonpl. ex Willd.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4112174,http://sweetgum.nybg.org/images3/3184/191/03831969.jpg
80be434c-30e0-40e2-bce6-01166911010b,NY,PreservedSpecimen,3833065,"M. R. McCarthy",214,2011,7,30,"South America",Ecuador,Azuay,"Cuenca (Canton)","Cuenca-Loja Rd. about 30 km S. of Cuenca.",3175,,-3.15206,-79.0214,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,contiguum,,"Lycopodium contiguum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4114482,http://sweetgum.nybg.org/images3/3185/280/03833065.jpg
45fcb6ac-3446-48b9-857a-5096dd8ce4f7,NY,PreservedSpecimen,3990138,"M. R. McCarthy",215,2011,7,30,"South America",Ecuador,Azuay,"Cuenca (Canton)","Cuenca-Loja Rd. about 30 km S. of Cuenca.",3175,,-3.15206,-79.0214,,,Plantae,Pteridophyta,,Cyatheales,Dicksoniaceae,Lophosoria,quadripinnata,,"Lophosoria quadripinnata (J.F.Gmel.) C.Chr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4289637,http://sweetgum.nybg.org/images3/3468/802/03990138.jpg
743e37d2-6775-4ad6-b452-c4b8eb346305,NY,PreservedSpecimen,3990146,"M. R. McCarthy",216,2011,7,30,"South America",Ecuador,Azuay,"Cuenca (Canton)","Cuenca-Loja Rd. about 30 km S. of Cuenca.",3175,,-3.15206,-79.0214,,,Plantae,Pteridophyta,,Cyatheales,Dicksoniaceae,Lophosoria,quadripinnata,,"Lophosoria quadripinnata (J.F.Gmel.) C.Chr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4289645,http://sweetgum.nybg.org/images3/3468/810/03990146.jpg
a0545b76-a4e3-406a-bd71-77d6201c2e93,NY,PreservedSpecimen,3913862,"M. R. McCarthy",220,2011,7,30,"South America",Ecuador,Azuay,"Cuenca (Canton)","Cuenca-Loja Rd. about 30 km S. of Cuenca.",3175,,-3.15206,-79.0214,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Eriosorus,cheilanthoides,,"Eriosorus cheilanthoides (Sw.) A.F.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197808,http://sweetgum.nybg.org/images3/3306/266/03913862.jpg
76bc02c6-6fad-464b-a9d0-44ab9a1a53fc,NY,PreservedSpecimen,3867767,"M. R. McCarthy",221,2011,7,30,"South America",Ecuador,Azuay,"Cuenca (Canton)","Cuenca-Loja Rd. about 30 km S. of Cuenca.",3175,,-3.15206,-79.0214,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Sticherus,simplex,,"Sticherus simplex (Desv.) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4161145,http://sweetgum.nybg.org/images3/3190/078/03867767.jpg
d9d2b1c7-3ba8-4d44-bf5d-b4a76697f267,NY,PreservedSpecimen,03867766,"M. R. McCarthy",222,2011,7,30,"South America",Ecuador,Azuay,"Cuenca (Canton)","Cuenca-Loja Rd. about 30 km S. of Cuenca.",3175,,-3.15206,-79.0214,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Sticherus,simplex,,"Sticherus simplex (Desv.) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4161142,http://sweetgum.nybg.org/images3/3190/077/03867766.jpg
b6d28401-3c16-4d0e-9461-3364fd6fbbfc,NY,PreservedSpecimen,4179003,"M. R. McCarthy",230,2011,7,30,"South America",Ecuador,Azuay,"Cuenca (Canton)","Cuenca-Loja Rd. about 50 km S. of Cuenca, just N. of La Paz.",3418,,-3.19356,-79.025,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Parablechnum,loxense,,"Parablechnum loxense (Kunth) Gasper & Salino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4498201,http://sweetgum.nybg.org/images3/3642/849/04179003.jpg
f387f0aa-0d3e-4f0e-ba2c-4495c3416ae1,NY,PreservedSpecimen,4163380,"M. R. McCarthy",M233,2011,8,2,"South America",Ecuador,"Morona Santiago",,"Pan de Azúcar. Gualaquiza-Limón Rd. About 2.5 km S. of Pan de Azúcar village. Along trailside in secondary growth forest, near Patzi river bridge.",1054,,-3.08455,-78.5325,,,Plantae,Pteridophyta,,Polypodiales,Oleandraceae,Oleandra,articulata,,"Oleandra articulata (Sw.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4487606,http://sweetgum.nybg.org/images3/3633/731/04163380.jpg
7ff39835-e0c3-44e1-bbcc-b14a805a43e2,NY,PreservedSpecimen,4060961,"M. R. McCarthy",M234,2011,8,2,"South America",Ecuador,"Morona Santiago",,"Pan de Azúcar. Gualaquiza-Limón Rd. About 2.5 km S. of Pan de Azúcar village. Along trailside in secondary growth forest, near Patzi river bridge.",1054,,-3.08455,-78.5325,,,Plantae,Pteridophyta,,Polypodiales,Athyriaceae,Diplazium,macrophyllum,,"Diplazium macrophyllum Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4370512,http://sweetgum.nybg.org/images3/3596/195/04060961.jpg
ef9a1b65-3b01-466a-be33-c08da07660f3,NY,PreservedSpecimen,4045382,"M. R. McCarthy",M236,2011,8,2,"South America",Ecuador,"Morona Santiago",,"Pan de Azúcar. Gualaquiza-Limón Rd. About 2.5 km S. of Pan de Azúcar village. Along trailside in secondary growth forest, near Patzi river bridge.",1054,,-3.08455,-78.5325,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353394,http://sweetgum.nybg.org/images3/3509/621/04045382.jpg
57a5be3f-231a-47fd-b876-9cdc9f6a00fe,NY,PreservedSpecimen,3940549,"M. R. McCarthy",M238,2011,8,2,"South America",Ecuador,"Morona Santiago",,"Pan de Azúcar. Gualaquiza-Limón Rd. About 2.5 km S. of Pan de Azúcar village. Along trailside in secondary growth forest, near Patzi river bridge.",1054,,-3.08455,-78.5325,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227591,http://sweetgum.nybg.org/images3/3385/484/03940549.jpg
8526b218-73da-406b-b008-06a3360b847a,NY,PreservedSpecimen,4016784,"M. R. McCarthy",M239,2011,8,2,"South America",Ecuador,"Morona Santiago",,"Pan de Azúcar. Gualaquiza-Limón Rd. About 2.5 km S. of Pan de Azúcar village. Along trailside in secondary growth forest, near Patzi river bridge.",1054,,-3.08455,-78.5325,,,Plantae,Pteridophyta,,Polypodiales,Saccolomataceae,Saccoloma,nigrescens,,"Saccoloma nigrescens (Mett.) A.Rojas",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4323517,http://sweetgum.nybg.org/images3/3540/879/04016784.jpg
2ad6bd64-6720-4542-83bf-061109612034,NY,PreservedSpecimen,4016785,"M. R. McCarthy",M239,2011,8,2,"South America",Ecuador,"Morona Santiago",,"Pan de Azúcar. Gualaquiza-Limón Rd. About 2.5 km S. of Pan de Azúcar village. Along trailside in secondary growth forest, near Patzi river bridge.",1054,,-3.08455,-78.5325,,,Plantae,Pteridophyta,,Polypodiales,Saccolomataceae,Saccoloma,nigrescens,,"Saccoloma nigrescens (Mett.) A.Rojas",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4323518,http://sweetgum.nybg.org/images3/3540/880/04016785.jpg
401c2090-c907-4cfa-83a6-46c21ada8227,NY,PreservedSpecimen,3936509,"M. R. McCarthy",M247,2011,8,2,"South America",Ecuador,"Morona Santiago",,"Pan de Azúcar. Gualaquiza-Limón Rd. About 2.5 km S. of Pan de Azúcar village. Along trailside in secondary growth forest, near Patzi river bridge.",1054,,-3.08455,-78.5325,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Radiovittaria,remota,,"Radiovittaria remota (Fée) E.H.Crane",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4224105,http://sweetgum.nybg.org/images3/3384/476/03936509.jpg
9e1caad0-5830-4368-930c-e25fe56da223,NY,PreservedSpecimen,3956642,"M. R. McCarthy",M252,2011,8,2,"South America",Ecuador,"Morona Santiago",,"Pan de Azúcar. Gualaquiza-Limón Rd. About 2.5 km S. of Pan de Azúcar village. Along trailside in secondary growth forest, near Patzi river bridge.",1054,,-3.08455,-78.5325,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,polyanthos,,"Hymenophyllum polyanthos (Sw.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4246297,http://sweetgum.nybg.org/images3/3353/242/03956642.jpg
ba777a52-a790-4d45-bfea-afa101e836cd,NY,PreservedSpecimen,4026573,"M. R. McCarthy",170,2011,7,26,"South America",Ecuador,"Morona Santiago",,"Pastaza bridge. On border of Pastaza/Morona-Santiago, along Puyo Macas road. On hiking trail on the Morona side of the Rio Pastaza bridge.",656,,-1.9206,-77.8229,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,angustifolia,,"Thelypteris angustifolia (Willd.) Proctor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4335045,http://sweetgum.nybg.org/images3/3390/612/04026573.jpg
6a9fe381-b148-43d3-b4cb-9b8f4e25cd29,NY,PreservedSpecimen,4074956,"M. R. McCarthy",172,2011,7,26,"South America",Ecuador,"Morona Santiago",,"Pastaza bridge. On border of Pastaza/Morona-Santiago, along Puyo Macas road. On hiking trail on the Morona side of the Rio Pastaza bridge.",656,,-1.9206,-77.8229,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,lizarzaburui,,"Tectaria lizarzaburui (Sodiro) C.Chr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4394175,http://sweetgum.nybg.org/images3/3603/558/04074956.jpg
61a6ba93-6cfe-44de-80f7-69e1fb17cccd,NY,PreservedSpecimen,04154160,"M. R. McCarthy",173,2011,7,26,"South America",Ecuador,"Morona Santiago",,"Pastaza bridge. On border of Pastaza/Morona-Santiago, along Puyo Macas road. On hiking trail on the Morona side of the Rio Pastaza bridge.",656,,-1.9206,-77.8229,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,serrata,,"Bolbitis serrata (Kuhn) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4480094,http://sweetgum.nybg.org/images3/3631/287/04154160.jpg
f66fb0ea-6ef5-4c54-812d-b233b77381a9,NY,PreservedSpecimen,4032223,"M. R. McCarthy",174,2011,7,26,"South America",Ecuador,"Morona Santiago",,"Pastaza bridge. On border of Pastaza/Morona-Santiago, along Puyo Macas road. On hiking trail on the Morona side of the Rio Pastaza bridge.",656,,-1.9206,-77.8229,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,jamesonii,,"Thelypteris jamesonii (Hook.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4336269,http://sweetgum.nybg.org/images3/3494/219/04032223.jpg