﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1ce4c845-9606-447a-bed8-aa4181a387ff,NY,PreservedSpecimen,910209,"C. F. P. von Martius",552,1839,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,glauca,,"Canna glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=981417,
48f472fe-440d-42c2-b5a8-ae6e89c43a72,NY,PreservedSpecimen,02111058,"F. Mereles",4008,1991,3,8,"South America",Paraguay,"Presidente Hayes",,"Ruta Transchaco, km 82.",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,glauca,,"Canna glauca L.",,"M. F. Mereles",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1147011,
ce2a1bb1-7dc3-4414-86f0-222aa75f80e7,NY,PreservedSpecimen,01090101,"P. E. E. Sintenis",665,1885,1,23,"West Indies","Puerto Rico",,,"prope Cabo-Rojo in paludosis.",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,glauca,,"Canna glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1229082,
0719e61c-b2a8-47ea-9394-63cac275ea4c,NY,PreservedSpecimen,01090103,"N. L. Britton",9833,1931,12,26,"West Indies","Puerto Rico",Mayagüez,,,,,18.2044,-67.1005,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,glauca,,"Canna glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1229088,
2559fa3f-0b84-42a7-aa74-fc37f196dc38,NY,PreservedSpecimen,01090104,"L. M. Underwood",130,1901,6,14,"West Indies","Puerto Rico",,,"Mayaguez to Jayuya.",,,18.1638,-67.1581,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,glauca,,"Canna glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1229089,
3d2c5b6c-af73-47e9-8e03-5cf15f704882,NY,PreservedSpecimen,01505981,"Fr. León",8489,1918,10,31,"West Indies",Cuba,"La Habana",,"near Guanabo. (Havana.)",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,glauca,,"Canna glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776585,
7ef5f342-269f-472a-8fa0-16ca9e9ba2eb,NY,PreservedSpecimen,1505982,"A. Duss",3723,1896,4,18,"West Indies",Guadeloupe,,,"Le long un ruisseau pais du le bourg de Pigeon.",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,glauca,,"Canna glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776590,
34ca5e2f-4f82-41bf-a877-ce10b269c15a,NY,PreservedSpecimen,1505984,"A. Duss",3335,1892,,,"West Indies",Guadeloupe,Basse-Terre,,Gombeyre,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,glauca,,"Canna glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776592,
d394daca-7729-415d-80df-4b7435a83422,NY,PreservedSpecimen,1505985,"A. Duss",2113,1884,,,"West Indies",Martinique,,,"Endroits aquatiques Lamentin, aux environs de l'usine de Lareiney.",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,glauca,,"Canna glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776593,
386a34d2-884c-4463-a6e0-39d3d8548afc,NY,PreservedSpecimen,02460793,"G. L. Sobel",4873,1984,10,29,"South America",Brazil,Pará,"Anajás Mun.","Ilha do Marajó. Repartimento at mouth of Igarapé Francés on Rio Mocões.",,,-0.986667,-49.94,,81910,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,glauca,,"Canna glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2673458,http://sweetgum.nybg.org/images3/1654/958/02460793.jpg
e94e504c-c487-41ad-9771-907c028c9bd8,NY,PreservedSpecimen,910207,"Z. A. Trinta",729,1964,4,19,"South America",Brazil,"Minas Gerais","Governador Valadares Mun.","Governador Valadares.",,,-18.8511,-41.9492,"Other source",50833,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,glauca,,"Canna glauca L.",,"W. Segeren",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=981364,http://sweetgum.nybg.org/images3/1650/760/00910207.jpg
9d4b4294-9728-4c7f-b22c-367b364b4a65,NY,PreservedSpecimen,910208,"G. Gardner",1164,1836,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,glauca,,"Canna glauca L.",,"W. Segeren",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=981411,http://sweetgum.nybg.org/images3/1650/761/00910208.jpg
69866d50-0deb-4881-bdae-78d492e31134,NY,PreservedSpecimen,01090102,"N. L. Britton",8153,1924,3,18,"West Indies","Puerto Rico",,,"Las Cruces.",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,glauca,,"Canna glauca L.",,"W. Segeren; J. van Duuren; P. J. M. Maas",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1229084,"http://sweetgum.nybg.org/images3/252/444/v-062-01090102.jpg | http://sweetgum.nybg.org/images3/989/113/01090102.jpg"
ff5577e4-63a1-44e6-9bba-c8bed6a6457d,NY,PreservedSpecimen,02694697,"L. Nusbaumer",4468,2014,11,29,"South America",Brazil,Alagoas,"Quebrangulo Mun.","Reserva Biológica da Pedra Talhada. localité de Quebrangulo",510,,-9.26747,-36.4509,GPS,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,glauca,,"Canna glauca L.",,"P. J. M. Maas",2014,12,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2952163,http://sweetgum.nybg.org/images3/2104/075/02694697.jpg
00ecf83a-a749-4eab-8594-3a7b57efe15e,NY,PreservedSpecimen,01873582,"J. L. da Costa Lima",338,2011,2,11,"South America",Brazil,"Rio Grande do Norte","São José de Mipibu Mun.","Lado direito da BR 101, sentido N-S Várzea do rio Ararai.",30,,-6.1122,-35.2333,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,glauca,,"Canna glauca L.",,"P. J. M. Maas",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264230,http://sweetgum.nybg.org/images3/1980/384/01873582.jpg
4a47faa4-05cf-4a35-9760-1d90875a3107,NY,PreservedSpecimen,910205,"H. S. Irwin",15489,1966,4,29,"South America",Brazil,Goiás,"Formosa Mun.","Fazenda J. Teles, ca. 10 km N.W. of Formosa, Goiás, near source of Rio Paraná",850,850,-15.4,-47.43,,5000,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,glauca,,"Canna glauca L.",,"P. J. M. Maas",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=981357,http://sweetgum.nybg.org/images3/165/997/v-062-00910205.jpg
928197ec-f6f7-4d56-b4f8-dd3670407e53,NY,PreservedSpecimen,910204,"G. T. Prance",26171,1979,6,12,"South America",Brazil,"Mato Grosso",,"Transpantaneira Highway, Fazenda Jofre",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,glauca,,"Canna glauca L.",,"J. A. Kallunki",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=981355,http://sweetgum.nybg.org/images3/1650/758/00910204.jpg
8dfef356-1c2d-4b87-8179-4ca94ce89b01,NY,PreservedSpecimen,1505989,"T. A. Zanoni",27766,1983,10,23,"West Indies",Haiti,Artibonite,,"Plaine et Vallee de L'Artibonite: entre 3 y 8 Km del poblado de Dessalines en la carretera a Segur y poblado de Petite Riviere de Artibonite.",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,glauca,,"Canna glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776597,http://sweetgum.nybg.org/images3/989/407/01505989.jpg
719d4fcd-a994-4461-a4bf-ecd50ff2c2a2,NY,PreservedSpecimen,910206,"F. E. Drouet",2312,1935,8,21,"South America",Brazil,Ceará,"Fortaleza Mun.","Swampy areas by Rio Coco, northwest of Cajazeiras",,,-3.7172,-38.5431,"Other source",19924,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,glauca,,"Canna glauca L.",,"L. B. Smith",1936,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=981361,http://sweetgum.nybg.org/images3/1650/759/00910206.jpg
fe957de8-ad44-4560-97af-e00217e3bc6b,NY,PreservedSpecimen,1505983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,glauca,,"Canna glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776591,http://sweetgum.nybg.org/images3/989/402/01505983.jpg
82acc77d-0c63-4365-a9a5-2f683e8ac652,NY,PreservedSpecimen,1505988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,glauca,,"Canna glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776596,http://sweetgum.nybg.org/images3/989/406/01505988.jpg
4e47772d-052c-4556-b43d-1fb8ac779c5d,NY,PreservedSpecimen,04268046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,glauca,,"Canna glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4646618,http://sweetgum.nybg.org/images3/3870/446/04268046.jpg
412c3f8e-0532-4808-8eb5-851b8502b1bd,NY,PreservedSpecimen,04268047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,glauca,,"Canna glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4646619,http://sweetgum.nybg.org/images3/3870/447/04268047.jpg
d5527383-922f-4b79-a787-71fc1a5f6537,NY,PreservedSpecimen,04356256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,glauca,,"Canna glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4748880,http://sweetgum.nybg.org/images3/3993/391/04356256.jpg
be85b393-d514-48b8-9ba1-cfc9ce365d90,NY,PreservedSpecimen,04356255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,glauca,,"Canna glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4748879,http://sweetgum.nybg.org/images3/3993/210/04356255.jpg
fab15086-97bd-49df-9022-d1cce643112b,NY,PreservedSpecimen,1505986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,glauca,,"Canna glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776594,http://sweetgum.nybg.org/images3/989/405/01505986.jpg
