﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
974e8367-71ae-4754-bd47-b08f7da0d9e9,NY,PreservedSpecimen,70030,"K. F. Parker",7799,1952,2,23,"North America","United States of America",Arizona,"Yuma Co.","South end of Castle Dome Mountains",457.2,457.2,,,,,Plantae,Gnetophyta,,Ephedrales,Ephedraceae,Ephedra,aspera,,"Ephedra aspera Engelm. ex S.Watson",,"S. M. Ickert-Bond",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125402,
539e18f5-7911-4655-a957-123a7adf3660,NY,PreservedSpecimen,116232,"D. H. Vitt",7799,1973,7,6,"North America",Canada,Yukon,,"Mt. Klotz: at headwaters of Ogilvie River; in valley SE of Mt. Klotz",1067,1067,65.33,-140.08,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,muehlenbeckii,,"Dicranum muehlenbeckii Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287271,
546228ae-100f-4ceb-a71b-a358d5cc6ef1,NY,PreservedSpecimen,335036,"E. Poilane",7799,,,,Asia,Vietnam,,,"Annam: Col des Nuages",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,longipedicellata,,"Diospyros longipedicellata Lecomte",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=298740,
f5f699e0-6cac-4cd5-bf24-e16d9cf1f5e8,NY,PreservedSpecimen,170328,"H. D. D. Ripley",7799,1946,6,7,"North America","United States of America",Utah,"Uintah Co.","6 miles SE of Jensen",1554,1554,40.3194,-109.278,,5000,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Eremogone,hookeri,hookeri,"Eremogone hookeri (Nutt.) W.A.Weber var. hookeri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340487,
42c42ce5-d7a8-47d0-aa15-761e93239013,NY,PreservedSpecimen,23482,"A. Tiehm",7799,1983,6,1,"North America","United States of America",Nevada,"Humboldt Co.","Black Rock Desert on west side of the Black Rock Range, 11.5 road miles south-southeast of the Gerlach road on the road to Double Hot Springs",1243.6,1243.6,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,lasiocarpum,lasiocarpum,"Lepidium lasiocarpum Nutt. ex Torr. & A.Gray var. lasiocarpum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=667373,
2e9614f4-0c99-4d4c-84eb-471befa7ad28,NY,PreservedSpecimen,541324,"P. L. Packard",7799,1977,6,27,"North America","United States of America",Oregon,"Malheur Co.","Ridge running southeast off Castle Rock above Hunter Camp",,,44.0183,-118.18,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,cylindrica,,"Heuchera cylindrica Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=755278,
6dcb9c53-146b-4125-bee5-060e2872e3b8,NY,PreservedSpecimen,00744984,"N. L. Britton",7799,1923,3,3,"West Indies","Puerto Rico",,,"Near Barceloneta",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877568,
5de36695-5526-4e63-aeac-c5341a103d51,NY,PreservedSpecimen,747622,"J. H. Christ",7799,1937,6,24,"North America","United States of America",Idaho,"Elmore Co.","3 miles west of Hammett. On breaks of Payette terrace leading to Snake River",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,pusillus,pusillus,"Lupinus pusillus Pursh var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=886351,
49cd2980-fcb1-41a2-8399-d9111fa902f0,NY,PreservedSpecimen,01048992,"J. R. Swallen",7799,1945,12,22,"South America",Brazil,"Rio Grande do Sul",,"Estacao Experimental, Passo Fundo",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,,,"Panicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1195588,
73463159-e301-4e21-87cd-888fd712a1d0,NY,PreservedSpecimen,01116518,"D. E. Atha",7799,2009,7,22,"North America","United States of America","New York","Putnam Co.","E of I-684, S of Rte 22, W of Starr Ridge Rd",138,138,41.3924,-73.5956,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,racemosa,,"Cornus racemosa Lam.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1266647,
cc07e4e5-59e6-470c-9355-65d5f238ed20,NY,PreservedSpecimen,1376755,"J. A. Shafer",7799,1910,12,6,"West Indies",Cuba,,,"Oriente: Coastal cliffs, near Rio Yamuri. [along base of upper (3rd) cliff facing the ocean, W of river]",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,hihua,,"Nectandra hihua (Ruiz & Pav.) Rohwer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619479,
e57edf1b-2d5c-47d5-8a28-bd37bd64675a,NY,PreservedSpecimen,1495090,"E. L. Ekman",7799,1927,3,7,"West Indies",Haiti,,,"Massif de la Selle, Croix-des-Bouquets, Badeau, ravine between M. Mérillon and M. Badeau.",2000,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Salvia,foveolata,,"Salvia foveolata Urb. & Ekman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1730349,
5b90b6a8-ea11-4678-9f96-151225d2bb5c,NY,PreservedSpecimen,1637870,"P. C. Lesica",7799,1998,9,8,"North America","United States of America",Montana,"Yellowstone Co.","along the Yellowstone River just below Pompey's Pillar.",884,,45.9945,-108,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Alopecurus,carolinianus,,"Alopecurus carolinianus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1812278,
a1496284-ad4f-4a6c-b6ab-11e422bb7cdc,NY,PreservedSpecimen,1631614,"N. H. Holmgren",7799,1975,5,1,"North America","United States of America",Nevada,"Lincoln Co.","Meadow Valley Wash, 18 (15.5 airline) miles south of Caliente.",1067,,37.3839,-114.55,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,anomalus,,"Bromus anomalus Rupr. ex E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1833220,
556f972f-24d2-48af-94b1-519346d27158,NY,PreservedSpecimen,1653773,"See Collection Notes",7799,1961,9,7,"South America","French Guiana",,,"Lieux de récoltes: Criques Ouaqui, Grande Ouaqui, Petite Ouaqui.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pubipetala,,"Miconia pubipetala Miq.",,"J. J. Wurdack",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931660,
ce682d90-cead-47e9-aa4f-179b73c2e1e9,NY,PreservedSpecimen,1791144,"W. J. Cody",7799,1953,8,4,"North America",Canada,"Northwest Territories",,"Mackenzie. In disturbed ground by roadside.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,interior,,"Poa interior Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999921,
1d3bdf99-e507-40c8-b2f4-0cd3a9fc368d,NY,PreservedSpecimen,2308534,"K. K. Mackenzie",7799,1917,7,3,"North America","United States of America","New Jersey",,Riddleton.,,,39.5946,-75.3527,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503202,
daadf2b0-f2a7-460d-9623-3adc29811fa1,NY,PreservedSpecimen,2440088,"M. F. Hodges",7799,2011,12,11,"North America","United States of America",Georgia,"Clinch Co.","cypress pond along US 441",,,30.8474,-82.6568,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Parmotrema,gardneri,,"Parmotrema gardneri (C.W.Dodge) Sérus.",,"J. C. Lendemer",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751121,
16650fb2-3700-45fc-abea-b758ad2f4636,NY,PreservedSpecimen,01927345,"O. K. Miller",7799,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Cudoniaceae,Cudonia,,,Cudonia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3067929,
5ac209f8-da63-4cf6-ba35-4bcbe357d6f3,NY,PreservedSpecimen,3298541,"A. Nelson",7799,1900,7,28,"North America","United States of America",Wyoming,"Albany Co.","Nash's Fork",,,41.3476,-106.21,"Georeferencing Quick Reference Guide, Version 2012",4981.57,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,bracteosa,paysoniana,"Pedicularis bracteosa var. paysoniana (Pennell) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3611353,
02f2f9c0-5dbd-4ad9-ae2f-cb990bd444f0,NY,PreservedSpecimen,3339342,"E. P. Bicknell",7799,1915,7,22,"North America","United States of America","New York","Queens Co.","E. Rockaway Bog",,,40.6442,-73.666,"GEOLocate Web Application",-73.666,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronicastrum,virginicum,,"Veronicastrum virginicum (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3646634,
d4d945ba-2c1f-4055-b794-b34e9ff07c97,NY,PreservedSpecimen,3717738,"K. H. Dueholm",7799,1979,7,5,"North America","United States of America",Wyoming,"Natrona Co.","Hell's Half Acre, ca. 5 (air) miles W Powder River",1829,,43.0321,-107.086,"GEOLocate Web Application",9482,Plantae,Magnoliophyta,,Alismatales,Juncaginaceae,Triglochin,maritima,,"Triglochin maritima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3978045,
efe8d80c-132a-4b84-b278-84e6991b9170,NY,PreservedSpecimen,03801224,"M. L. Fernald",7799,1938,4,5,"North America","United States of America",Virginia,"Southampton Co.",Ivor,,,36.904,-76.8997,"GEOLocate Web Application",1487,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Narcissus,incomparabilis,,"Narcissus incomparabilis Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100238,
8a164822-420b-4418-af62-af345e3d0136,NY,PreservedSpecimen,03861718,"E. A. Tripp | J. C. Lendemer",7799,2017,12,8,"North America","United States of America",Tennessee,"Sevier Co.","Great Smoky Mountains National Park, N-slopes of Meigs Mountain, 0.1 mi S of jct of Curry Mountain Trail and Meigs Mountain Trail",906,906,35.6433,-83.6335,,,Fungi,Ascomycota,Lecanoromycetes,Pertusariales,Pertusariaceae,Varicellaria,velata,"lichexanthone chemotype","Varicellaria velata race lichexanthone chemotype (Turner) I.Schmitt & Lumbsch",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4287561,
121ae120-3263-455e-a373-c30018cde56a,NY,PreservedSpecimen,4156358,"W. C. Ferguson",7799,1929,8,3,"North America","United States of America","New York","Nassau Co.","Merrick. Long Island",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,vernalis,,"Spiranthes vernalis Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4485491,http://sweetgum.nybg.org/images3/3550/982/04156358.jpg
08c32f5d-903c-4989-811f-63260b661755,NY,PreservedSpecimen,1802216,"A. M. Amorim",7799,2009,4,9,"South America",Brazil,"Espírito Santo","Castelo Mun.","Parque Estadual do Forno Grande.",1100,,-20.5194,-41.075,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,doriana,,"Miconia doriana Cogn.",,"J. E. Meireles",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2047278,http://sweetgum.nybg.org/images3/1120/923/01802216.jpg
743841c0-a647-4eb9-a913-ba948c1e6590,NY,PreservedSpecimen,3910185,"F. Almeda",7799,1998,6,3,"South America",Brazil,"Minas Gerais","Jaboticatubas Mun.","Km 107 da estrada para Conceição do Mato Dentro.",,,-19.1667,-43.5,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Microlicia,regeliana,,"Microlicia regeliana Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4451199,http://sweetgum.nybg.org/images3/3651/802/03910185.jpg
4a050b76-7471-4f1c-8d5c-bd7c3ffcfdff,NY,PreservedSpecimen,789935,"Bro. Hioram",7799,1929,7,,"West Indies",Cuba,,,"Loma San Juan",,,,,,,Plantae,Bryophyta,,,Hypopterygiaceae,Hypopterygium,tamarisci,,"Hypopterygium tamarisci (Sw.) Brid. ex Müll.Hal.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=314073,
94634f5a-d214-49ed-aeb3-b791c7b15f5e,NY,PreservedSpecimen,7799,"M. C. Leavenworth",s.n.,,,,"North America","United States of America",Arkansas,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dolichos,multiflorus,,"Dolichos multiflorus Torr. & A.Gray",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=454883,http://sweetgum.nybg.org/images3/616/920/00007799.jpg
1c08ab27-aea4-4c15-9e2e-5555802489b3,NY,PreservedSpecimen,707595,"B. H. Allen",7799,1989,1,2,"North America","United States of America",Delaware,"Sussex Co.","In woods surrounding & at the eastern edge of Trap Pond, ca 1 mi S of Whaleys Crossroads",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,hirtella,,"Thelia hirtella (Hedw.) Sull.",,"B. H. Allen",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848108,
db6988a8-e647-48fb-a273-b8571f8b36df,NY,PreservedSpecimen,4146339,"W. Meier",7799,2000,12,27,"South America",Venezuela,Yaracuy,,"Límites Distrito Nirgua-Distrito San Felipe Cerro La Chapa: ca. 5 km al norte de Nirgua: fila de la montaña al este de la pica Nirgua-Las Marías: bosque nublado primario.",1200,1350,10.2083,-68.5583,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Polybotrya,serratifolia,,"Polybotrya serratifolia (Fée) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4472547,http://sweetgum.nybg.org/images3/3636/291/04146339.jpg
a432fa4b-de67-4a43-b708-a440ab5ae27e,NY,PreservedSpecimen,03754471,"C. A. Cid Ferreira",7799,1986,8,19,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Mapuera margem esquerda. Campina das 3 Ilhas a 4 km da margem do rio",,,-1.08,-57.12,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Maytenus,ebenifolia,,"Maytenus ebenifolia Reissek",,"L. Biral",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4080619,http://sweetgum.nybg.org/images3/3138/204/03754471.jpg
3e7982a8-2dd2-41da-8e85-097557cba869,NY,PreservedSpecimen,3977675,"A. S. Ton",7799,1984,8,5,"North America",Mexico,Chiapas,"La Trinitaria Mun.","Ejido Cuauhtemoc, km 17",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,falcaria,,"Serpocaulon falcaria (Kunze) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4274262,http://sweetgum.nybg.org/images3/3466/337/03977675.jpg
1eb96638-ecd2-4dc3-8496-9b41eda4f154,NY,PreservedSpecimen,1687398,"E. C. Leonard",7799,1925,12,7,"West Indies",Haiti,Artibonite,,"North side of Mt. Platanna. Vicinity of Michel de l'Atalaye. Department du Nord.",350,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tagetes,erecta,,"Tagetes erecta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541115,http://sweetgum.nybg.org/images3/947/427/1687398.jpg
f0606877-8f29-4fe4-b06d-b3d1dae4c90b,NY,PreservedSpecimen,00712713,"L. Aristeguieta",7799,1971,4,,"South America",Venezuela,Guárico,,"Estero de Camaguán",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,monachophyllum,,"Solanum monachophyllum Dunal",,"M. H. Nee",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850480,
dfaf634e-465b-4677-a2cc-68643a94811d,NY,PreservedSpecimen,2145585,"B. A. Krukoff",7799,1936,6,,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Basin of Rio Solimoes.",,,-4.69688,-69.5048,"Georeferencing Quick Reference Guide, Version 2012",201650,Plantae,Magnoliophyta,,Gentianales,Loganiaceae,Strychnos,jobertiana,,"Strychnos jobertiana Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2292366,"http://sweetgum.nybg.org/images3/1319/486/02145585-01.jpg | http://sweetgum.nybg.org/images3/1319/487/02145585-02.jpg"
a62c242b-411b-442c-bbc9-59aac9533cd7,NY,PreservedSpecimen,2934915,"K. P. Dumont",7799,1972,7,1,"South America",Venezuela,,,"Between refugio ""No Te Apures"" and Quebrada Los Palos Grandes, South facing slope of La Silla, Parq. Nac. El Avila, Edo. Miranda",,,,,,,Fungi,Ascomycota,,,Aspergillaceae,Aspergillus,paradoxus,,"Aspergillus paradoxus Fennell & Raper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2997846,http://sweetgum.nybg.org/images3/2075/577/02934915.jpg
4a6675db-70cc-4289-a60f-a3beac29c93c,NY,PreservedSpecimen,656371,"L. B. Smith",7799,1956,11,21,"South America",Brazil,"Santa Catarina","Bom Retiro Mun.","Between Fazenda Campo dos Padres and Fazenda Santo Antônio, Campo dos Padres.",1400,1650,-27.7972,-49.4892,"Other source",35974,Plantae,Magnoliophyta,,Solanales,Solanaceae,Petunia,sellowiana,,"Petunia sellowiana Sendtn.",,"L. B. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=490347,http://sweetgum.nybg.org/images3/1608/217/00656371.jpg
34d77efd-89f8-49ca-8c1b-9607ef6118d5,NY,PreservedSpecimen,170303,"H. D. D. Ripley",7799,1946,6,7,"North America","United States of America",Utah,"Uintah Co.","6 miles SE of Jensen",1554,1554,40.3194,-109.278,,5000,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Eremogone,hookeri,hookeri,"Eremogone hookeri (Nutt.) W.A.Weber var. hookeri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=588724,http://sweetgum.nybg.org/images3/2772/881/00170303.jpg
ad23f8cd-bc59-4c75-a54c-5c6c0a6e2209,NY,PreservedSpecimen,237221,"R. E. Halling",7799,1998,7,3,"Central America","Costa Rica",Puntarenas,"Coto Brus (Canton)","Las Mellizas, La Amistad Lodge, near Parque Internacional La Amistad",1380,1380,8.9144,-82.9144,,,Fungi,Basidiomycota,,,Russulaceae,Lactarius,indigo,,"Lactarius indigo (Schwein.) Fr.",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160319,
33ca41d0-d39f-486a-b962-cb9fe15b6d01,NY,PreservedSpecimen,1388130,"Fr. León",7799,1918,5,23,"West Indies",Cuba,"La Habana",,"Loma Echavarria (serpentine) Sta Cruz del Norte. (Havana).",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657141,http://sweetgum.nybg.org/images3/497/150/01388130.jpg
817bc65e-0fb1-49d9-84c9-dfca741db4d6,NY,PreservedSpecimen,649241,"P. K. H. Dusén",7799,1909,2,28,"South America",Brazil,Paraná,"Ponta Grossa Mun.","Ponta Grossa",,,-25.1409,-50.0772,"Georeferencing Quick Reference Guide, Version 2012",40716.6,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,brasiliana,,"Clematis brasiliana DC.",,"N. P. Moreno",1992,7,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=593729,http://sweetgum.nybg.org/images3/1607/834/00649241.jpg
37539bb1-13ad-42a2-ae54-6080b946c15d,NY,PreservedSpecimen,2080340,"W. C. Steere",7799,1943,1,30,"South America",Colombia,Cundinamarca,,"Cerro de Villeta, Mundo Nuevo, northeast of Bogotá, Cordillera Oriental.",2438,2896,,,,,Plantae,Bryophyta,,,Bryaceae,Anomobryum,julaceum,,"Anomobryum julaceum (G.Gaertn., B.Mey. & Scherb.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2228508,http://sweetgum.nybg.org/images3/2095/923/02080340.jpg
a6272815-1f88-4307-829a-770862edebad,NY,PreservedSpecimen,2628470,"D. B. Dunn",7799,1953,5,5,"North America","United States of America","New Mexico","Otero Co.","White Sands. within the dune area",1219,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sophora,nuttalliana,,"Sophora nuttalliana B.L.Turner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2885251,http://sweetgum.nybg.org/images3/2116/767/02628470.jpg
d1f9245c-8483-4428-9e5a-b81b0c7d4d07,NY,PreservedSpecimen,1842629,"S. A. Thompson",7799,1990,8,11,"West Indies","Dominican Republic",,,"Baoruco: Seirra de Neiba: Los Guineos on upper Rio Colorado.",630,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067088,http://sweetgum.nybg.org/images3/1212/527/01842629.jpg
191d5e6b-e61b-4e0b-b3fe-5b7ab28fb3cd,NY,PreservedSpecimen,357202,"W. H. Welch",7799,1935,8,7,"North America","United States of America",Indiana,"Madison Co.","Bank of White River, Mounds State Park, Trail 1",,,,,,,Plantae,Bryophyta,,,Funariaceae,Funaria,hygrometrica,,"Funaria hygrometrica Hedw.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=105126,
e570e313-bb99-4595-858b-08c586e46f95,NY,PreservedSpecimen,57266,"W. H. Harris",7799,1899,12,7,"West Indies",Jamaica,,,"Moody's Gap",1000,1000,18.1206,-76.7514,"Georeferencing Quick Reference Guide, Version 2012",2271.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,ramosum,,"Epidendrum ramosum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=338878,
b3d34916-29bb-418c-ad45-3c858cc54a12,NY,PreservedSpecimen,931469,"W. R. Anderson",7799,1973,3,23,"South America",Brazil,Goiás,"São João d'Aliança Mun.","3 km by road S of São João da Aliança. Serra Geral do Paraná.",1040,1040,-14.73,-47.5,,5000,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Adenocalymma,pedunculatum,,"Adenocalymma pedunculatum (Vell.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012981,http://sweetgum.nybg.org/images3/1258/706/00931469.jpg
464b187e-e821-4905-bfeb-f6547a443bab,NY,PreservedSpecimen,3785238,"A. L. Monteagudo Mendoza",7799,2004,11,23,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Huancabamba. P.N. Yanachaga-Chemillen. Bosque enano con humedad y constantemente nublado.",2900,3000,-10.3794,-75.4617,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,,,"Miconia Ruiz & Pav.",,"F. A. Michelangeli",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4056913,http://sweetgum.nybg.org/images3/3135/945/03785238.jpg
55806776-c121-4f7b-8c41-e6f23e6c8a6f,NY,PreservedSpecimen,02934909,"K. P. Dumont",7799,1972,7,1,"South America",Venezuela,,,"Between refugio ""No Te Apures"" and Quebrada Los Palos Grandes, South facing slope of La Silla, Parq. Nac. El Avila, Edo. Miranda",,,,,,,Fungi,Ascomycota,,,Aspergillaceae,Aspergillus,paradoxus,,"Aspergillus paradoxus Fennell & Raper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2997839,http://sweetgum.nybg.org/images3/2075/571/02934909.jpg
7db46e0e-4ce2-494e-a17e-fcfb8efff069,NY,PreservedSpecimen,2934910,"K. P. Dumont",7799,1972,7,1,"South America",Venezuela,,,"Between refugio ""No Te Apures"" and Quebrada Los Palos Grandes, South facing slope of La Silla, Parq. Nac. El Avila, Edo. Miranda",,,,,,,Fungi,Ascomycota,,,Aspergillaceae,Aspergillus,paradoxus,,"Aspergillus paradoxus Fennell & Raper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2997841,http://sweetgum.nybg.org/images3/2075/572/02934910.jpg
0df05b6e-7521-45f4-8ae8-b049794e2eb5,NY,PreservedSpecimen,2934911,"K. P. Dumont",7799,1972,7,1,"South America",Venezuela,,,"Between refugio ""No Te Apures"" and Quebrada Los Palos Grandes, South facing slope of La Silla, Parq. Nac. El Avila, Edo. Miranda",,,,,,,Fungi,Ascomycota,,,Aspergillaceae,Aspergillus,paradoxus,,"Aspergillus paradoxus Fennell & Raper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2997842,http://sweetgum.nybg.org/images3/2075/573/02934911.jpg
0c05f76f-bfae-472a-8bb1-ee9ed8dce121,NY,PreservedSpecimen,2934912,"K. P. Dumont",7799,1972,7,1,"South America",Venezuela,,,"Between refugio ""No Te Apures"" and Quebrada Los Palos Grandes, South facing slope of La Silla, Parq. Nac. El Avila, Edo. Miranda",,,,,,,Fungi,Ascomycota,,,Aspergillaceae,Aspergillus,paradoxus,,"Aspergillus paradoxus Fennell & Raper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2997843,http://sweetgum.nybg.org/images3/2075/574/02934912.jpg