﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f845c621-0688-44ef-8a5f-cca0bc54bd92,NY,PreservedSpecimen,617339,"R. Reitz",13107,1962,7,12,"South America",Brazil,"Santa Catarina",,"Pôço Preto, Valoes",750,750,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,"L. Constance",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=130803,
2e5b41e5-635b-4be4-b16e-73877b369d56,NY,PreservedSpecimen,617322,"P. C. Hutchison",3145A,1963,11,21,"South America",Colombia,"Valle del Cauca",,"Finca Kyburz, eastern slope above the Bitaco River, Bitaco Valley 1 km above and est of Bitaco",1371.6,1371.6,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,"L. Constance",1965,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=130804,
aed63eda-6263-46c8-a3ec-9b08569fc5d9,NY,PreservedSpecimen,617314,"R. L. Taplin",676,1994,4,22,Oceania,Australia,"South Australia",,"Region 11: Southern Lofty. Hindmarsh Valley Reservoir off Myponga to Victor Harbor Road; precn. 2",100,100,-35.4667,138.6,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,"H. R. Toelken",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=130807,
cc5d9bd1-06be-44fa-91fa-23c9e8347b68,NY,PreservedSpecimen,617313,"A. K. Kepler",92-43,1992,6,4,Oceania,Palau,,,"Belau Outliers: Tobi Island",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,"D. R. Herbst",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=130814,
f0ab09e2-b3db-4d6a-a53e-e38ce8136167,NY,PreservedSpecimen,617316,"K. Yao",11921,,,,Asia,China,Jiangsu,,"Qinh-hill Dongzhi Anhui Prov",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,"K. Yao",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=130815,
b9af3257-3b51-4edb-86d8-52cff49501fe,NY,PreservedSpecimen,617320,"N. L. Britton",2833,1921,4,10,"South America","Trinidad and Tobago",,,"Trinidad. Saline Bay",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,"M. E. Mathias",1932,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=130816,
c46bcdd3-bfc8-4675-aa19-18f364be4d9c,NY,PreservedSpecimen,617319,"P. Clausen",1004,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,"M. E. Mathias",1933,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=130818,
f3bfbd38-cf2e-498c-9b1e-5e7f5dfad46b,NY,PreservedSpecimen,190421,"C. R. Annable",3361,1997,3,15,Oceania,"United States of America",Hawaii,"Honolulu Co.","47-775 Ahilama Rd (Private land holding)",,,21.4647,-157.853,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,"C. T. Imada",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=130819,
80034d50-4502-46ba-a5ca-b0791457f67e,NY,PreservedSpecimen,617328,"J. Ball",s.n.,1882,7,10,"South America",Brazil,"Rio de Janeiro",,"Brasiliae prope Petropolis",2000,3000,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,"M. E. Mathias",1932,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=130821,
fa767a2e-f05d-44e2-928c-3f5aa0cb1201,NY,PreservedSpecimen,617329,"J. S. Blanchet",957,1831,,,"South America",Brazil,Bahia,,"In brasilia tropica circa Bahia",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,"M. E. Mathias",1932,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=130822,
294a53c2-dc75-442a-993c-48fe9daafa86,NY,PreservedSpecimen,617330,"C. E. O. Kuntze",s.n.,1892,12,,"South America",Brazil,"Rio de Janeiro",,,200,200,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,"M. E. Mathias",1932,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=130823,
095decd9-7b59-40cd-913e-5248eab7b7d2,NY,PreservedSpecimen,617331,"A. F. C. P. Saint-Hilaire",150,1816,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,"M. E. Mathias",1932,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=130824,
45e19610-46bd-4d25-a4b1-874e38442374,NY,PreservedSpecimen,617332,"L. Riedel",s.n.,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,"M. E. Mathias",1932,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=130825,
7b64823d-8f38-4146-8b37-a50dc4cdbccf,NY,PreservedSpecimen,617326,"C. E. O. Kuntze",s.n.,1892,12,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",s.l.,"M. E. Mathias",1932,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=130826,
49f79b09-c95b-4717-bd72-b76f79b71408,NY,PreservedSpecimen,617324,"M. M. Job",995,1936,1,,"South America",Argentina,,,"Camino de Reconquista a Romana",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",s.l.,"M. E. Mathias; L. Constance",1940,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=130829,
d67cecc0-4b5f-4f41-ac4d-46300333b903,NY,PreservedSpecimen,617315,"R. D. Worthington",12575,1987,3,8,Asia,Malaysia,Pahang,,"Dist. of Raub, Bukit Fraser (Fraser's Hill Resort)",4100,4200,3.72,101.7,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=130832,
963031e7-c807-4870-b130-0a22b53f5000,NY,PreservedSpecimen,617323,"E. Hassler",11371,,,,"South America",Paraguay,,,"In altaplanitie ""Sierra de Amambay""",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=130833,
15493497-881d-4828-b0c5-70513260fbcc,NY,PreservedSpecimen,617338,"J. C. de Moraes Vasconcelos",2277,1959,10,18,"South America",Brazil,Paraná,,"Bará da Fraiçao",,,-6.69591,-34.941,"Georeferencing Quick Reference Guide, Version 2012",2511.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=130835,
5dced995-5485-4ce4-a0c0-7158f17b1984,NY,PreservedSpecimen,778213,"B. Rambo",s.n.,1949,5,21,"South America",Brazil,"Rio Grande do Sul",,"Brasilia, pr. Sao Leopoldo",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",17506.6,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=130836,
933de9e4-3370-4595-8811-d1ef612c1e6a,NY,PreservedSpecimen,1500897,"T. A. Zanoni",41760,1988,7,8,"West Indies","Dominican Republic","San Juan",,"Parque Nac. J.C. Ramirez: ""Sabana Vieja"" (parte occidental del Parque): fondos de valle dentro de las montañas cubiertas con pinos.",1800,1850,19.08,-71.2,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755810,
b16c2aa0-4ca1-4caf-8473-a130c702da07,NY,PreservedSpecimen,1500898,"J. Jérémie",884,1980,1,30,"West Indies",Guadeloupe,,,"N Trois Rivieres: Etang As de Pique (env. 2 hectares).",820,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755811,
fd3e6e61-8324-498f-b3ac-03dd9b4e6fc1,NY,PreservedSpecimen,1500899,"A. M. Raynal-Roques",21098,1979,4,5,"West Indies",Guadeloupe,,,"Soufriere; versant sud du cone. Pres du sommet.",1400,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755812,
f0db5e3a-74f6-4543-bbe7-0225f965dc2f,NY,PreservedSpecimen,1500900,"T. A. Zanoni",33411,1985,1,30,"West Indies",Haiti,Grand'Anse,,"Massif de la Hotte: cruce del Riviere Glace, 21.5 Km al norte de Camp Perrin en la carretera a Jeremie.",750,,18.42,-73.9,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755813,
9c965daf-2d99-4152-aa8f-be6089af3f13,NY,PreservedSpecimen,1500902,"T. A. Zanoni",24338,1982,11,15,"West Indies",Haiti,Sud,,"Massif de la Hotte: Dept. Sud-Grand' Anse limite: 13.6 Km norte de Camp Perrin en la carretera a Roseaux y Jérémie: ""Tombeau Cheval"".",720,,18.38,-73.88,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755815,
0d57a0ef-78a7-4f7f-926b-9ab37d709565,NY,PreservedSpecimen,01501152,"A. Brown",s.n.,1876,6,,,,,,"[no precise location specified]",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756137,
3805961d-2d5f-43cb-b8ff-033af2baaab0,NY,PreservedSpecimen,01501154,"B. A. Lavastre",2008,1965,11,26,"West Indies","Dominican Republic",,,"from Bonao to Constanza",1000,,18.9267,-70.5739,"Georeferencing Quick Reference Guide, Version 2012",17581.6,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756194,
71acc1a4-10d8-42fd-9938-7e113c7dc893,NY,PreservedSpecimen,1501155,"T. A. Zanoni",20094,1982,4,14,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: 6 Km desde el poblado rural de La Sal en el camino a La Palma. Sobre la Loma La Golondrina.",1097,,19.07,-70.57,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756202,
6dbb630b-9ebb-463f-ad3d-5d81c17cab54,NY,PreservedSpecimen,1501157,"W. Kings",G.C.207,1938,7,6,"West Indies","Cayman Islands",,,"1 mile S.E. Georgetown.",3.048,6.096,19.2801,-81.3613,"BioGeomancer, Guide to Best Practices for Georefer",650,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756204,
15036427-775e-4b21-a366-ee24ca55f052,NY,PreservedSpecimen,1501159,"E. L. Ekman",210,1914,4,23,"West Indies",Cuba,"La Habana",,"Anafe, in subhum.",,,22.9567,-82.569,"Georeferencing Quick Reference Guide, Version 2012",1691.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756206,
1bbd3187-dcdb-4303-bb98-7d1b70977303,NY,PreservedSpecimen,1501160,"E. L. Ekman",10060,1919,10,26,"West Indies",Cuba,,,"Oriente: Bio (near Alto Cedro) in savannas belonging to Hato del Medio",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756207,
e639fc50-c948-4454-a13d-c1c6b5553262,NY,PreservedSpecimen,1501162,"R. A. Howard",9959,1946,11,8,"West Indies","Dominican Republic","Santo Domingo",,"Savannah land and lake area between Bayaguana and Guerra",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756209,
6d5165ce-1e52-4d25-8794-c18d010ebb1f,NY,PreservedSpecimen,1501163,"R. A. Howard",9939,1946,11,8,"West Indies","Dominican Republic",,,"Trujillo. Bayaguana and Guerra.Savannah land and lake.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756210,
e967303e-09b2-44d1-8612-5a263d8da66f,NY,PreservedSpecimen,1501164,"R. A. Howard",9067,1946,9,17,"West Indies","Dominican Republic","San Juan",,"Sabana Nueva, Cordillera Central n of Rio Arriba",1890,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756211,
1a74e36b-7a61-4989-b1ce-75e04d37d6fb,NY,PreservedSpecimen,1501165,"R. A. Howard",9067,1946,9,17,"West Indies","Dominican Republic","San Juan",,"Sabana Nueva, Cordillera Central n of Rio Arriba",1890,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756212,
285986df-832f-4202-8f1f-bf8cbcd1a8ad,NY,PreservedSpecimen,1501167,"R. A. Howard",9959,1946,11,8,"West Indies","Dominican Republic","Santo Domingo",,"Savannah land and lake area between Bayaguana and Guerra",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756214,
6f7e30d7-15af-4a40-a1e6-9b5ff5af19ef,NY,PreservedSpecimen,1501168,"R. A. Howard",9939,1946,10,8,"West Indies","Dominican Republic",,,"Trujillo. between Bayaguana and Guerra",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756215,
57e47bad-643e-47fe-a5c9-5778897798a0,NY,PreservedSpecimen,1501169,"R. A. Howard",5569,1941,6,,"West Indies",Cuba,,,"Gerhartz farm
12 kms. E. of Cascajal",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756216,
c361da78-4fa6-46b8-a90b-ba85bbea953b,NY,PreservedSpecimen,1501170,"W. T. Gillis",12257,1976,6,11,"West Indies","Turks and Caicos Islands",,,"North Caicos, about 5 miles due south of Bottle Creek School.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756217,
32e4bfaf-7444-4bb4-a90f-19759de88925,NY,PreservedSpecimen,1501171,"D. S. Correll",47928,1976,12,15,"West Indies",Bahamas,Exuma,,"Great Exuma: Flamingo Bay area just south of George Town",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756218,
4dd26c1a-1656-430a-aa6d-1aa3735cbede,NY,PreservedSpecimen,1501172,"D. S. Correll",43913,1974,11,22,"West Indies",Bahamas,"San Salvador",,"in borrow pit along Queen's Highway, about 3 miles north of Watling's Castle",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756219,
cb1585c9-0ce7-4f2c-b5ee-a41438d05bf5,NY,PreservedSpecimen,1501173,"D. S. Correll",41123,1974,1,10,"West Indies",Bahamas,"North Eleuthera",,"North Eleuthera: The Current",,,25.4078,-76.7875,"Georeferencing Quick Reference Guide, Version 2012",4747,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756220,
35269e21-5395-407e-81d7-f545ac46f50d,NY,PreservedSpecimen,1501174,"D. S. Correll",43138,1974,8,25,"West Indies","Turks and Caicos Islands",,,"Caicos Islands: Pine Cay: open swale",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756221,
60b2b8c6-5f05-4785-a96f-6bc4125de376,NY,PreservedSpecimen,1501175,"D. S. Correll",45026,1975,4,28,"West Indies",Bahamas,"Long Island",,"just south of entrance to Alligator Bay",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756222,
db90e169-434f-4941-9692-9d1ce885b444,NY,PreservedSpecimen,1501176,"C. F. Millspaugh",9183,1911,3,2,"West Indies","Turks and Caicos Islands",,,"North Caicos, Bellemont and vicinity.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756223,
f3728737-3ed9-472f-888c-c7df66add306,NY,PreservedSpecimen,1501177,"J. K. Small",8911,1910,,,"West Indies",Bahamas,Andros,,"near Staniard Creek",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756224,
3e083f31-f98f-4649-a864-2a2eb3c2435a,NY,PreservedSpecimen,1501178,"N. L. Britton",2504,1905,2,7,"West Indies",Bahamas,"West Grand Bahama",,"Pinders Point.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756225,
9f0ba971-849b-4491-b5a0-db8587094313,NY,PreservedSpecimen,1501180,"N. L. Britton",2547,1905,2,7,"West Indies",Bahamas,"West Grand Bahama",,"Pinders Point.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756227,
2877bc52-39d7-4b50-9e3a-9f9e770ac1e2,NY,PreservedSpecimen,1501181,"N. L. Britton",3126,1905,2,22,"West Indies",Bahamas,Exuma,,"Great Exuma",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756228,
77981074-56a6-4d88-9466-a7b30cbff2ec,NY,PreservedSpecimen,1501185,"N. L. Britton",66,1904,4,7,"West Indies",Bahamas,"New Providence",,"Palmetto lands near South Beach",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756232,
351557ab-d892-4b1c-a74e-588944d37e3c,NY,PreservedSpecimen,1501187,"A. E. Wight",189,1905,3,11,"West Indies",Bahamas,,,"Between Fox Hill and South Shore",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756234,
c4cdc1d0-7261-45cf-85fd-4b492e54416d,NY,PreservedSpecimen,1501188,"J. I. Northrop",494,1890,4,17,"West Indies",Bahamas,"North Andros",,"Red Bays",,,25.1303,-78.1994,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756235,
3a93b6c7-5dcd-4d72-88f8-445bef4755f8,NY,PreservedSpecimen,1501190,"J. A. Shafer",10812,1911,12,7,"West Indies",Cuba,"Pinar del Río",,"E side of Laguna Los Indios;",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756237,
d5991d65-5d03-44a4-91ee-e9a10f05e011,NY,PreservedSpecimen,1501191,"B. A. Lavastre",913,1963,5,4,"West Indies","Dominican Republic",,,"Hispaniola
Jarabacoa",600,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756238,
228dc8a2-0b48-4299-a8f9-f48a478c26bc,NY,PreservedSpecimen,1501192,"H. von Türckheim",3100,1910,6,,"West Indies","Dominican Republic","La Vega",,"Prope Constanza.",1190,,18.9128,-70.7388,"Georeferencing Quick Reference Guide, Version 2012",2231.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756239,
8dcd35c8-5173-4875-a9e4-9d1123c546e8,NY,PreservedSpecimen,1501193,"M. D. Fuertes Lorén",1864,1912,8,,"West Indies","Dominican Republic",Azua,,"In via ad Los Vallecitos.",1300,,18.9386,-70.8698,"Georeferencing Quick Reference Guide, Version 2012",1792,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756240,
1c235776-c314-4e33-9f1f-62cf5d563270,NY,PreservedSpecimen,1501195,"N. L. Britton",6165,1910,3,29,"West Indies",Cuba,"Las Villas",,"Santa Clara, Palm Barren",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756242,
000f2302-43a2-43e5-a980-24dab4a63282,NY,PreservedSpecimen,1501198,"H. Stehlé",1697,1937,5,9,"West Indies",Guadeloupe,,,"Marie Galante. Fontarabie. La Ferites ou Nord de la Guad St. Louis.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756245,
99d282e9-cc0a-4089-8096-47d5ecf58e07,NY,PreservedSpecimen,1501200,"Fr. León",7255,1917,6,27,"West Indies",Cuba,"La Habana",,"Marshes near Playa del Rosario, South of Guines. (Havana)",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756247,
0930c092-253b-4e18-babb-004f5359b931,NY,PreservedSpecimen,1501201,"Fr. León",7183,1917,5,3,"West Indies",Cuba,,,"Near S. Pedro near Coca lagoon.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756248,
daf344b4-ef6d-4667-be59-d9e96372ef87,NY,PreservedSpecimen,1501202,"N. L. Britton",10068,1911,3,16,"West Indies",Cuba,"Pinar del Río",,"savannas S of Pinar del Rio;",,,22.2926,-83.6898,"Georeferencing Quick Reference Guide, Version 2012",13321.6,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756249,
4e205570-0544-40f1-93b2-47a1f7921819,NY,PreservedSpecimen,1501204,"J. A. Shafer",10812,1911,12,7,"West Indies",Cuba,"Pinar del Río",,"E side of Laguna Los Indios;",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756251,
af535091-2679-4f11-af1c-ebc333d6eff9,NY,PreservedSpecimen,1501205,"Fr. León",9383,1920,8,9,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Sabana de Motembo (Sta. Clara)",,,22.8991,-80.6894,"Georeferencing Quick Reference Guide, Version 2012",6106.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756252,
e4edae49-9d25-4a82-aa79-b7e6710946ef,NY,PreservedSpecimen,1501206,"Fr. León",7278,1917,6,27,"West Indies",Cuba,"La Habana",,"Playa del Rosario. South of Guines. (Havana)",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756253,
5ccd44cf-05c6-43d1-9915-8481efd0c8b8,NY,PreservedSpecimen,1501207,"Fr. León",4282,1914,4,23,"West Indies",Cuba,"La Habana",,"open place near Ariguanabo lagoon, Anafe",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756254,