﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
34ba45b0-9d64-4e63-97da-53c06efc460d,NY,PreservedSpecimen,688994,"J. I. Northrop",625,1890,6,6,"West Indies",Bahamas,"North Andros",,"Fresh Creek.",,,24.6986,-77.8735,"Georeferencing Quick Reference Guide, Version 2012",9596.57,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Pseudocarpidium,wrightii,,"Pseudocarpidium wrightii Millsp.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887336,
2a856379-76d7-4611-849f-b6ee4a5fccfd,NY,PreservedSpecimen,1366917,"A. L. Moldenke",19863,1948,11,27,"West Indies",Cuba,"La Habana",,Cajimar.,10,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Pseudocarpidium,wrightii,,"Pseudocarpidium wrightii Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1593395,
3e54309b-bbdd-4ccb-8290-a3f8b84f0089,NY,PreservedSpecimen,1366919,"Fr. León",15719,1932,7,4,"West Indies",Cuba,Holguín,,"Sabana de la Yaba, Holguin, Oriente.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Pseudocarpidium,wrightii,,"Pseudocarpidium wrightii Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1593397,
9ff795d0-17e5-4bca-8021-779829eed675,NY,PreservedSpecimen,1366920,"Fr. León",14940,1931,6,28,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Alrededor de Santa Clara, Las Villas.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Pseudocarpidium,wrightii,,"Pseudocarpidium wrightii Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1593398,
f5616824-ef15-43da-96d6-7d13aec90ea3,NY,PreservedSpecimen,1366923,"Fr. León",18151,1938,7,8,"West Indies",Cuba,Guantánamo,,"Monte de la Cuesta del Chivo Maisí - Oriente.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Pseudocarpidium,wrightii,,"Pseudocarpidium wrightii Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1593401,
36416379-4664-45da-96fb-2296b0e9570d,NY,PreservedSpecimen,1366924,"Fr. León",5194,1915,6,,"West Indies",Cuba,"La Habana",,"Hill, west of Chorrera Havana.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Pseudocarpidium,wrightii,,"Pseudocarpidium wrightii Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1593402,
86767d1a-1074-4e5c-9b04-2b85f8b39bcf,NY,PreservedSpecimen,1366925,"Fr. León",8955,1919,8,30,"West Indies",Cuba,"La Habana",,"In thickets on hillside. Madruga. (Havana.)",,,22.9099,-81.8613,"Georeferencing Quick Reference Guide, Version 2012",2171.57,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Pseudocarpidium,wrightii,,"Pseudocarpidium wrightii Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1593403,
c8bc0ed0-ebc2-4559-ade8-c0f0a55f7d53,NY,PreservedSpecimen,1366927,"G. L. Webster",76,1953,6,29,"West Indies",Cuba,Cienfuegos,,"Guajimico Bay, c. 25 Km. southeast of Cienfuegos.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Pseudocarpidium,wrightii,,"Pseudocarpidium wrightii Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1593405,
b0438961-92ba-40b8-8924-583f0dcbba9a,NY,PreservedSpecimen,1366928,"N. L. Britton",13291,1912,4,7,"West Indies",Cuba,,,"Las Villas. palm barren, Santa Clara;",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Pseudocarpidium,wrightii,,"Pseudocarpidium wrightii Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1593406,
6f44a7e2-fe53-4e1b-9be1-2a8a0bd0b84c,NY,PreservedSpecimen,1366930,"Fr. León",5215,1915,6,24,"West Indies",Cuba,"La Habana",,"Cuabal de Jesus Maria. Minas. (Havana)",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Pseudocarpidium,wrightii,,"Pseudocarpidium wrightii Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1593408,
2625c007-8bc1-4266-a2aa-b1d953e51b51,NY,PreservedSpecimen,1366931,"J. A. Shafer",74,1903,4,4,"West Indies",Cuba,"La Habana",,Madruga,,,22.9099,-81.8613,"Georeferencing Quick Reference Guide, Version 2012",2171.57,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Pseudocarpidium,wrightii,,"Pseudocarpidium wrightii Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1593409,
595ca245-b2cf-4739-9b65-23e116adb435,NY,PreservedSpecimen,1366932,"N. L. Britton",13239,1912,4,6,"West Indies",Cuba,Camagüey,,"savannas E of Camaguey;",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Pseudocarpidium,wrightii,,"Pseudocarpidium wrightii Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1593410,
71e99c12-0f9d-4561-a265-9f5699600bf7,NY,PreservedSpecimen,1366934,"N. L. Britton",10200,1911,3,22,"West Indies",Cuba,,,"Las Villas. Santa Clara, palm barren;",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Pseudocarpidium,wrightii,,"Pseudocarpidium wrightii Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1593412,
62be8163-5187-4e48-ad10-46d1ecb8c0ac,NY,PreservedSpecimen,1366936,"D. S. Correll",43489,1974,9,23,"West Indies",Bahamas,"South Andros",,"South Andros: Kemp's Bay.",,,24.0237,-77.5456,"Georeferencing Quick Reference Guide, Version 2012",1762,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Pseudocarpidium,wrightii,,"Pseudocarpidium wrightii Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1593414,
9545b7e0-4a93-4f42-a5d9-b1df64fb719e,NY,PreservedSpecimen,1366937,"D. S. Correll",50263,1978,9,23,"West Indies",Bahamas,"South Andros",,"South Andros: edge of coppice south of The Bluff",,,24.1124,-77.5583,"Georeferencing Quick Reference Guide, Version 2012",2377,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Pseudocarpidium,wrightii,,"Pseudocarpidium wrightii Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1593415,
8f451d1d-f304-4e31-9227-b1477b40836c,NY,PreservedSpecimen,1366943,"D. S. Correll",49328,1978,1,4,"West Indies",Bahamas,"North Andros",,"North Andros:  coppice just north of Love Hill",,,24.7917,-77.8702,"Georeferencing Quick Reference Guide, Version 2012",4957,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Pseudocarpidium,wrightii,,"Pseudocarpidium wrightii Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1593421,
bb6ad62e-13c6-480e-b66b-7bf3c2fa9a92,NY,PreservedSpecimen,1366944,"D. S. Correll",47866,1976,12,9,"West Indies",Bahamas,"North Andros",,"North Andros: coppice along Queen's Highway 2 miles northwest of Love Hill",,,24.771,-77.8736,"Georeferencing Quick Reference Guide, Version 2012",6101,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Pseudocarpidium,wrightii,,"Pseudocarpidium wrightii Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1593422,
1b4f0395-6529-4219-8c7b-54f0ba0c1aeb,NY,PreservedSpecimen,1366945,"E. L. Ekman",1222,1914,6,2,"West Indies",Cuba,"La Habana",,"in summo monte Loma de Coca",,,23.0926,-82.1246,"Georeferencing Quick Reference Guide, Version 2012",563.629,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Pseudocarpidium,wrightii,,"Pseudocarpidium wrightii Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1593423,
41ea977d-541d-438c-93bd-a57299f4e650,NY,PreservedSpecimen,1366946,"E. L. Ekman",1002,1914,5,18,"West Indies",Cuba,"La Habana",,"in summo monte Loma de Coca",,,23.0926,-82.1246,"Georeferencing Quick Reference Guide, Version 2012",563.629,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Pseudocarpidium,wrightii,,"Pseudocarpidium wrightii Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1593424,
b36bd502-b363-42f3-a9fe-8cd3c35c82f6,NY,PreservedSpecimen,1366947,"N. L. Britton",14062,1916,2,9,"West Indies",Cuba,Matanzas,,"Lomas de Botino (Tetas de Camarioca), serpentine palm barren.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Pseudocarpidium,wrightii,,"Pseudocarpidium wrightii Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1593425,
9a62354b-aa05-431a-a775-60fcf6ba5ae2,NY,PreservedSpecimen,1366948,"R. A. Howard",115,1950,7,1,"West Indies",Cuba,"Villa Clara",,"10 kms. S. of Santa Clara",,,22.3468,-79.9645,"Georeferencing Quick Reference Guide, Version 2012",15329,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Pseudocarpidium,wrightii,,"Pseudocarpidium wrightii Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1593426,
81e76cb0-2011-4050-8375-16a1fff69a77,NY,PreservedSpecimen,1366951,"J. A. Shafer",2467,1909,10,9,"West Indies",Cuba,Camagüey,,"Cayo Romano near Pueblo Romano along rocky (flat) lowland",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Pseudocarpidium,wrightii,,"Pseudocarpidium wrightii Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1593429,
f823009c-1770-4339-9225-932a25496fa3,NY,PreservedSpecimen,1366952,"R. A. Howard",5027,1941,6,,"West Indies",Cuba,"Villa Clara",,"10 kms W of Serpentine Barrens near Santa Clara",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Pseudocarpidium,wrightii,,"Pseudocarpidium wrightii Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1593430,
486eacbb-9e22-4ecc-8a09-f26261f6ca05,NY,PreservedSpecimen,1366954,"N. L. Britton",6067,1910,3,29,"West Indies",Cuba,"Las Villas",,"Santa Clara, Palm Barren",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Pseudocarpidium,wrightii,,"Pseudocarpidium wrightii Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1593432,
082c67fc-64ed-4f8d-a323-d49586ef1102,NY,PreservedSpecimen,1366955,"N. L. Britton",15074,1916,2,29,"West Indies",Cuba,"Isla de la Juventud",,"Isle of Pines: Vivijagua.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Pseudocarpidium,wrightii,,"Pseudocarpidium wrightii Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1593433,
c6b8b4cf-e9b0-4e71-a1e1-3c2ef284350a,NY,PreservedSpecimen,1366956,"R. Combs",239,1895,6,27,"West Indies",Cuba,Cienfuegos,,"R.R. 11K. Calcita.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Pseudocarpidium,wrightii,,"Pseudocarpidium wrightii Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1593434,
5f8d20e6-a518-4cba-b556-fe433849928e,NY,PreservedSpecimen,1366918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Pseudocarpidium,wrightii,,"Pseudocarpidium wrightii Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1593396,http://sweetgum.nybg.org/images3/433/296/v-284-01366918.jpg
e278ce74-bfd9-4c84-a768-0c59507c91fd,NY,PreservedSpecimen,1366921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Pseudocarpidium,wrightii,,"Pseudocarpidium wrightii Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1593399,http://sweetgum.nybg.org/images3/433/299/v-284-01366921.jpg
e526e2e9-9c02-451c-8acb-ae3b2dc761c7,NY,PreservedSpecimen,1366922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Pseudocarpidium,wrightii,,"Pseudocarpidium wrightii Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1593400,http://sweetgum.nybg.org/images3/433/300/v-284-01366922.jpg
f95073f9-7292-47e5-9c14-7db5e15cd82d,NY,PreservedSpecimen,1366935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Pseudocarpidium,wrightii,,"Pseudocarpidium wrightii Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1593413,http://sweetgum.nybg.org/images3/433/313/v-284-01366935.jpg
bce8d32d-28b8-4cf5-be17-83a323865ca3,NY,PreservedSpecimen,1366940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Pseudocarpidium,wrightii,,"Pseudocarpidium wrightii Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1593418,http://sweetgum.nybg.org/images3/433/318/v-284-01366940.jpg
3f8f1d88-561b-49f7-a5c4-ee6cce59d07b,NY,PreservedSpecimen,1366942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Pseudocarpidium,wrightii,,"Pseudocarpidium wrightii Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1593420,http://sweetgum.nybg.org/images3/433/320/v-284-01366942.jpg
2dacd73c-fae9-4e10-b943-15162f16cd14,NY,PreservedSpecimen,1366953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Pseudocarpidium,wrightii,,"Pseudocarpidium wrightii Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1593431,http://sweetgum.nybg.org/images3/433/331/v-284-01366953.jpg
4f99131f-e841-48b5-8bcb-5a298c67bac3,NY,PreservedSpecimen,1366949,"W. H. Hodge",5027,1941,6,,"West Indies",Cuba,Cienfuegos,,"Serpentine Barrens near Santa Clara.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Pseudocarpidium,wrightii,,"Pseudocarpidium wrightii Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1593427,http://sweetgum.nybg.org/images3/433/327/v-284-01366949.jpg
eed21827-48c1-459e-9c3e-61a1b4ebbaef,NY,PreservedSpecimen,1366933,"J. B. Acuña Gale",16617,1951,3,8,"West Indies",Cuba,"Pinar del Río",,"La Cajalbana, La Palma",,,22.7903,-83.4456,"Georeferencing Quick Reference Guide, Version 2012",4736.57,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Pseudocarpidium,wrightii,,"Pseudocarpidium wrightii Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1593411,
132b7e3e-1543-4d99-9bba-5c74c78b243a,NY,PreservedSpecimen,1366926,"J. G. Jack",8129,1930,7,31,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Iguana Point. Caunao River to Cienfuegos Bay",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Pseudocarpidium,wrightii,,"Pseudocarpidium wrightii Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1593404,
89060052-a351-4fd8-a308-f306baabce93,NY,PreservedSpecimen,01366916,"A. H. Liogier",A.1673,1950,12,28,"West Indies",Cuba,"Pinar del Río",,"Near Cajalbana, P.R.",,,22.7903,-83.4456,"BioGeomancer, Guide to Best Practices for Georefer",9466.57,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Pseudocarpidium,wrightii,,"Pseudocarpidium wrightii Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1593391,
06ebaed5-a42a-44c7-a7dc-721102415d8e,NY,PreservedSpecimen,1366950,"C. Wright",3180,1860,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Pseudocarpidium,wrightii,,"Pseudocarpidium wrightii Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1593428,
653404ec-c3ba-4adb-8782-ce2b1a4639a5,NY,PreservedSpecimen,1366938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Pseudocarpidium,wrightii,,"Pseudocarpidium wrightii Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1593416,http://sweetgum.nybg.org/images3/433/316/v-284-01366938.jpg
b674938c-e778-4f48-a5cc-2b734cac2090,NY,PreservedSpecimen,1366939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Pseudocarpidium,wrightii,,"Pseudocarpidium wrightii Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1593417,http://sweetgum.nybg.org/images3/433/317/v-284-01366939.jpg
6562678d-55ca-4d62-b9dc-1443b0894e7e,NY,PreservedSpecimen,1366941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Pseudocarpidium,wrightii,,"Pseudocarpidium wrightii Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1593419,http://sweetgum.nybg.org/images3/433/319/v-284-01366941.jpg
00742277-e851-4418-a4c6-3ca36e59eb31,NY,PreservedSpecimen,1366929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Pseudocarpidium,wrightii,,"Pseudocarpidium wrightii Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1593407,http://sweetgum.nybg.org/images3/433/307/v-284-01366929.jpg
