﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
80482949-ea9f-4603-baa4-9850a5df3646,NY,PreservedSpecimen,3781116,"A. R. Bechtel",10850,1921,7,20,"North America","United States of America",Tennessee,"Knox Co.",,,,35.9606,-83.9207,"GEOLocate Web Application",26281,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Agave,virginica,,"Agave virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4080185,
b18076ce-4632-4114-8a2c-6e82b8dba484,NY,PreservedSpecimen,3781117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Agave,virginica,,"Agave virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4080188,
a6bf69e0-741b-4689-ac73-0b4bf42e9f81,NY,PreservedSpecimen,3781118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Agave,virginica,,"Agave virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4080189,
1bbb17c3-f225-453f-a88c-d8a24af895f3,NY,PreservedSpecimen,3781119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Agave,virginica,,"Agave virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4080190,
f874ce46-cf8f-4d5c-be84-c03b354e9d5e,NY,PreservedSpecimen,3781120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Agave,virginica,,"Agave virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4080191,
c17e7561-3a8c-4805-98b0-c7831f8f684a,NY,PreservedSpecimen,3781122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Agave,virginica,,"Agave virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4080193,
2d1dcfe7-c892-446b-bc1d-42399e5724de,NY,PreservedSpecimen,3781123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Agave,virginica,,"Agave virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4080194,
185400bd-22c0-4bd2-8beb-23f34c8a4b5e,NY,PreservedSpecimen,3781127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Agave,virginica,,"Agave virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4080198,
0861f554-6edd-45df-911a-78961ed953b8,NY,PreservedSpecimen,3781128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Agave,virginica,,"Agave virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4080199,
84b1d5a7-2848-4ed7-a4c3-ab676ab7f4af,NY,PreservedSpecimen,3781129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Agave,virginica,,"Agave virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4080200,
ebbf24d2-a4b3-4f7e-af14-76efa75475fd,NY,PreservedSpecimen,3781121,"S. McCoy",5478,1940,9,2,"North America","United States of America",Indiana,"Harrison Co.","seven miles northwest of Corydon",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Agave,virginica,,"Agave virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4080192,http://sweetgum.nybg.org/images3/3279/679/03781121.jpg
4fb4e2e0-1db0-4718-b354-c049252e7ce1,NY,PreservedSpecimen,3781126,"R. J. Fleetwood",55,1936,7,6,"North America","United States of America",Kentucky,,"Near New Hope",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Agave,virginica,,"Agave virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4080197,http://sweetgum.nybg.org/images3/3279/683/03781126.jpg
714ae194-dae6-4ef5-8471-69395dc9f128,NY,PreservedSpecimen,3781125,"T. G. Lammers",10720,1998,8,20,"North America","United States of America",Missouri,"Sainte Genevieve Co.","Fourche a du Clos Valley Roadside Park, along US Hwy 61 in Bloomsdale",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Agave,virginica,,"Agave virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4080196,http://sweetgum.nybg.org/images3/3279/944/03781125.jpg
2eaba91c-ed28-489a-be24-afefe36d43dd,NY,PreservedSpecimen,3781124,"W. H. Welch",1212,1934,7,1,"North America","United States of America",Arkansas,,"Mt. Magazine, Ozark Mts.",853,,35.1691,-93.6451,"Georeferencing Quick Reference Guide (Zermoglio et",2588,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Agave,virginica,,"Agave virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4080195,http://sweetgum.nybg.org/images3/3279/682/03781124.jpg
