﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fa32871c-0713-4069-b854-37d0a9d32f88,NY,PreservedSpecimen,297902,"R. Spruce",3136,1853,,,"South America",Brazil,,,"Prope San Carlos, ad Rio Negro, Brasiliae borealis",,,1.2,-66.85,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amblyanthera,crassifolia,,"Amblyanthera crassifolia Müll.Arg.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=74786,
951c3cc3-8f95-4512-98e9-4eab305b02f1,NY,PreservedSpecimen,02703946,"D. Cárdenas-López",22081,2009,3,21,"South America",Colombia,Amazonas,"La Victoria Mun.","resguardo indígena Bajo Apaporis (parte alta), comunidad Jirijirimo, río Apaporis margen der., raudal Jirijirimo, tierra firme a 120 m sobre el nivel del río.",300,,-0.0480556,-70.9433,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Galactophora,crassifolia,,"Galactophora crassifolia (Müll.Arg.) Woodson",,"D. Cárdenas-López",2009,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2352053,http://sweetgum.nybg.org/images3/2186/622/02703946.jpg
84b33891-19a3-422b-86f2-875b2567b947,NY,PreservedSpecimen,02695017,"D. Cárdenas-López",22589,2009,6,2,"South America",Colombia,Vaupés,"Mitú Mun.","comunidad indígena Acaricuara, cñ. Paca, sector de sabaneta y catinga de 6 a 8 m de altura, con presencia de varillales sobre arena blanca",200,,0.708333,-70.2372,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Galactophora,crassifolia,,"Galactophora crassifolia (Müll.Arg.) Woodson",,"N. R. Salinas",2009,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2352114,http://sweetgum.nybg.org/images3/2046/431/02695017.jpg
9bd38106-c084-471e-aecb-c542ce480017,NY,PreservedSpecimen,02691946,"D. Cárdenas-López",24427,2009,10,21,"South America",Colombia,Guainía,"Puerto Colombia Mun.","corregimiento de Caño Colorado, medio del río Guainia, cñ. Naquen y cñ. Mahimachi, serranía de Naquén",500,,2.1615,-68.2186,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Galactophora,crassifolia,,"Galactophora crassifolia (Müll.Arg.) Woodson",,"W. Rodriguez",2010,7,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2352482,http://sweetgum.nybg.org/images3/2147/775/02691946.jpg
553307c7-6d52-45cb-bd46-5a4f9f2b7738,NY,PreservedSpecimen,01173991,"J. M. Pires",6289,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Galactophora,crassifolia,,"Galactophora crassifolia (Müll.Arg.) Woodson",,"J. F. Morales Quirós",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1392602,"http://sweetgum.nybg.org/images3/318/749/v-277-01173991-01.jpg | http://sweetgum.nybg.org/images3/318/750/v-277-01173991-02.jpg"
9cee3fb8-dddd-4dd3-b8a8-5103f07ebe26,NY,PreservedSpecimen,01173988,"R. de Lemos Fróes",21314,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Galactophora,crassifolia,,"Galactophora crassifolia (Müll.Arg.) Woodson",,,1949,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1392593,http://sweetgum.nybg.org/images3/3696/661/01173988.jpg
07793d51-0595-42aa-810c-72994655cd31,NY,PreservedSpecimen,01173989,"R. de Lemos Fróes",21314,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Galactophora,crassifolia,,"Galactophora crassifolia (Müll.Arg.) Woodson",,,1949,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1392600,http://sweetgum.nybg.org/images3/3696/662/01173989.jpg
5b82a805-2eee-4768-9eb2-52acf7012428,NY,PreservedSpecimen,01173990,"W. A. Rodrigues",2863,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Galactophora,crassifolia,,"Galactophora crassifolia (Müll.Arg.) Woodson",,"M. de F. Freitas",1961,6,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1392601,http://sweetgum.nybg.org/images3/3696/663/01173990.jpg
b6d58f0a-66a1-4234-8878-975c4145d793,NY,PreservedSpecimen,2073196,"R. E. Schultes",12368,1951,6,11,"South America",Colombia,,,"Amazonas - Vaupés. Río Apaporía: Cachivera de Jirijirimo y alrededores",250,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Galactophora,crassifolia,,"Galactophora crassifolia (Müll.Arg.) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4511321,http://sweetgum.nybg.org/images3/3697/547/02073196.jpg
9612bce5-920b-4478-af5e-f29b231bdf6a,NY,PreservedSpecimen,2073195,"H. García-Barriga",13752,1951,11,25,"South America",Colombia,,,"Amazonas - Vaupés: Río Apaporis, Jirijirimo",250,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Galactophora,crassifolia,,"Galactophora crassifolia (Müll.Arg.) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4511320,http://sweetgum.nybg.org/images3/3697/546/02073195.jpg
b5851c7a-7eb2-4dc1-8e5c-b775a2b8b130,NY,PreservedSpecimen,2073197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Galactophora,crassifolia,,"Galactophora crassifolia (Müll.Arg.) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4511322,http://sweetgum.nybg.org/images3/3697/548/02073197.jpg
32247acf-87f4-424b-9598-1ae688bdb5a6,NY,PreservedSpecimen,2073198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Galactophora,crassifolia,,"Galactophora crassifolia (Müll.Arg.) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4511323,http://sweetgum.nybg.org/images3/3697/549/02073198.jpg
12c6e144-c22f-42df-bec0-0149e6b3c044,NY,PreservedSpecimen,2073203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Galactophora,crassifolia,,"Galactophora crassifolia (Müll.Arg.) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4511328,http://sweetgum.nybg.org/images3/3697/554/02073203.jpg
ac7aef3a-3c1a-48c7-a97c-1405dffe5392,NY,PreservedSpecimen,2073199,"R. Cortés",295,1992,8,7,"South America",Colombia,Guainia,,"Serrania del Naquen. Mpio de Maimachi. Helipuerto 18. Zone de afloramiento rocosa.",500,500,2.2,-68.2,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Galactophora,crassifolia,,"Galactophora crassifolia (Müll.Arg.) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4511324,http://sweetgum.nybg.org/images3/3697/550/02073199.jpg
45fabfb3-ec9e-43bd-b8df-e55e78003073,NY,PreservedSpecimen,02694998,"D. Cárdenas-López",23230,2009,6,6,"South America",Colombia,Vaupes,"Mitú Mun.","Comunidad indigena de Yapu, cn. Yapu.",200,200,0.5917,-70.3442,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Galactophora,crassifolia,,"Galactophora crassifolia (Müll.Arg.) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2969673,http://sweetgum.nybg.org/images3/2046/412/02694998.jpg
093346d2-ba2e-45b8-b10b-9232923761c9,NY,PreservedSpecimen,2073211,"B. Maguire",29300,1950,10,19,"South America",Venezuela,Amazonas,,"Río Atabapo, Río Orinoco, Cerro Yavita",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Galactophora,crassifolia,,"Galactophora crassifolia (Müll.Arg.) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4511336,http://sweetgum.nybg.org/images3/3697/562/02073211.jpg
769be3ea-b2b1-425d-8c21-842437ba4a11,NY,PreservedSpecimen,2073204,"J. S. Level",10,1954,4,25,"South America",Venezuela,Amazonas,,"Sabana de Morocoto just west of Cerro Morocoto, Rio Orinoco below San Fernando de Atabapo",150,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Galactophora,crassifolia,,"Galactophora crassifolia (Müll.Arg.) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4511329,http://sweetgum.nybg.org/images3/3697/555/02073204.jpg
40e33031-b82c-4e84-b4e4-2c5f46748ae2,NY,PreservedSpecimen,2073207,"E. Foldats",3804,1960,9,9,"South America",Venezuela,Amazonas,,"Santa Cruz, margen del rio Atabapo, cerca de la desembocadura del rio Atacavi",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Galactophora,crassifolia,,"Galactophora crassifolia (Müll.Arg.) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4511332,http://sweetgum.nybg.org/images3/3697/558/02073207.jpg
76f7892a-9eec-4a98-a69e-fd7fd365dc60,NY,PreservedSpecimen,2073210,"B. Maguire",36399,1953,11,25,"South America",Venezuela,Amazonas,,"Río Guainía, sabanita 1 km. east of Maroa",120,140,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Galactophora,crassifolia,,"Galactophora crassifolia (Müll.Arg.) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4511335,http://sweetgum.nybg.org/images3/3697/561/02073210.jpg
f56b9c2d-4b60-4894-b45e-2fc4af977a16,NY,PreservedSpecimen,2073200,"B. Maguire",41711,1957,10,6,"South America",Venezuela,Amazonas,,"Rio Guainia, savanna 0.5 km. east of Maroa",120,140,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Galactophora,crassifolia,,"Galactophora crassifolia (Müll.Arg.) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4511325,http://sweetgum.nybg.org/images3/3697/551/02073200.jpg
17a2f363-642e-4972-a212-90dd02430132,NY,PreservedSpecimen,2073201,"B. Maguire",41739,1957,10,7,"South America",Venezuela,Amazonas,,"Rio Guainia, scrub savanna 7 km. north of Maroa",120,140,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Galactophora,crassifolia,,"Galactophora crassifolia (Müll.Arg.) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4511326,http://sweetgum.nybg.org/images3/3697/552/02073201.jpg
f043ca30-264d-4096-9414-4bd174f7835c,NY,PreservedSpecimen,2073194,"R. Guillén",2545,1994,11,4,"South America",Bolivia,"Santa Cruz","José Miguel de Velasco Prov.","A 15 km de Florida a Bella Vista por el camino que pasa por el aserradero el Choré",210,,-13.7027,-61.5331,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Galactophora,crassifolia,,"Galactophora crassifolia (Müll.Arg.) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4511319,http://sweetgum.nybg.org/images3/3697/545/02073194.jpg
60d8254f-e67a-4cfe-9078-8baae26ca55c,NY,PreservedSpecimen,2073209,"R. Guillén",2545,1994,11,4,"South America",Bolivia,"Santa Cruz","José Miguel de Velasco Prov.","A 15 km de Florida a Bella Vista por el camino que pasa por el aserradero el Choré",210,,-13.7027,-61.5331,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Galactophora,crassifolia,,"Galactophora crassifolia (Müll.Arg.) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4511334,http://sweetgum.nybg.org/images3/3697/560/02073209.jpg
ecb520e2-ed31-4d7c-b181-6ce4c55a5eb0,NY,PreservedSpecimen,2073202,"B. Maguire",41842,1957,10,12,"South America",Colombia,Guainía,,"0.5-1.5 km. north of Puerto Colombia (opposite Maroa), Rio Guainia",130,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Galactophora,crassifolia,,"Galactophora crassifolia (Müll.Arg.) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4511327,http://sweetgum.nybg.org/images3/3697/553/02073202.jpg
1d3d48c9-aeb1-4ef7-92b5-aeb7b46645b7,NY,PreservedSpecimen,02073193,"G. A. Romero",1629,1988,10,10,"South America",Venezuela,,,"N de Raudalito, Rio Sipapo.",120,120,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Galactophora,crassifolia,,"Galactophora crassifolia (Müll.Arg.) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4511318,http://sweetgum.nybg.org/images3/3697/544/02073193.jpg
4eeed8b4-865f-4de2-ba56-a817782e3e1e,NY,PreservedSpecimen,2073208,"G. A. Romero",2234,1989,10,23,"South America",Venezuela,Amazonas,,"Transecta entre conucos al E de Santa Rosa de Ucata, hasta arbustal de blanca al E de este poblado.",80,85,4.4,-67.77,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Galactophora,crassifolia,,"Galactophora crassifolia (Müll.Arg.) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4511333,http://sweetgum.nybg.org/images3/3697/559/02073208.jpg
d6f87128-e688-4b9e-8726-6d4e2841868a,NY,PreservedSpecimen,2073205,"O. Huber",4636,1979,10,10,"South America",Venezuela,Amazonas,"Atures Mun.","sabanas ubicadas en la llanura del Valle del Caño Camani, al W del Cerro Morrocoy y a unos 10 km. al W de San Juan de Manapiare",150,,5.3,-66.22,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Galactophora,crassifolia,,"Galactophora crassifolia (Müll.Arg.) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4511330,http://sweetgum.nybg.org/images3/3697/556/02073205.jpg
fda71411-dacb-41ea-a068-ac2770d9435e,NY,PreservedSpecimen,2073206,"O. Huber",5658,1980,9,16,"South America",Venezuela,Amazonas,"Río Negro Mun.","vegetación de ""bana"" (caatinga baja amazónica) en el km 11 de la carretera San Carlos - Solano (área de éstudio del I.V.I.V.)",120,,1.93,-67.05,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Galactophora,crassifolia,,"Galactophora crassifolia (Müll.Arg.) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4511331,http://sweetgum.nybg.org/images3/3697/557/02073206.jpg
0c3bfff4-9171-453f-8d4b-3e70aacd67fa,NY,PreservedSpecimen,02486312,"E. W. Nelson",P21094,1974,5,10,"South America",Brazil,Amazonas,,"Manaus-Caracarai Road, Km. 130, Igarape Lages.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Galactophora,crassifolia,,"Galactophora crassifolia (Müll.Arg.) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2720145,http://sweetgum.nybg.org/images3/3697/804/02486312.jpg
edb7c5ce-23b2-44cb-862f-da43586271b2,NY,PreservedSpecimen,04297629,"F. E. Amorim",109,2015,3,25,"South America",Brazil,Rondônia,"Machadinho d'Oeste Mun.",Campina.,95,,-8.9256,-62.0811,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Galactophora,crassifolia,,"Galactophora crassifolia (Müll.Arg.) Woodson",,"N. C. Bigio",2017,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4629008,http://sweetgum.nybg.org/images3/3898/694/04297629.jpg
