﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
002eaf89-d309-40c4-a566-81282363abde,NY,PreservedSpecimen,00682598,"S. A. Mori",,1975,3,28,"Central America",Panama,Veraguas,,"Cerro Tute; ca. 10km NW of Santa Fe.",1000,1000,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,correae,,"Eschweilera correae J. E. Bat. & S.A.Mori",,"S. A. Mori",2009,3,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=819347,http://sweetgum.nybg.org/images3/115/199/v-245-00682598.jpg
b7034913-ead6-4337-a965-b1a484148433,NY,PreservedSpecimen,214243,"A. M. Brenes",15091,1932,3,12,"Central America","Costa Rica",Alajuela,,"San Pedro de San Ramón",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Icacorea,alajuelae,,"Icacorea alajuelae Lundell",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=589420,http://sweetgum.nybg.org/images3/618/038/00214243.jpg
5f67178d-b9ba-4ffc-b290-d8801c8f00d6,NY,PreservedSpecimen,214180,"D. A. Neill",3301,1978,2,24,"Central America",Nicaragua,Rivas,,"Isla Ometepe, Lago de Nicaragua, Volcán Maderas, north slope, on wind-beaten ridge near summit",1200,1200,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,rivasensis,,"Ardisia rivasensis Lundell",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=667268,http://sweetgum.nybg.org/images3/618/028/00214180.jpg
4449a4fb-fbdc-47cd-a4ce-2d690df1ca70,NY,PreservedSpecimen,214247,"I. A. Chacón",1579,1983,11,13,"Central America","Costa Rica","San José",,"Patarrá. Cerro El Espino (Alto Mata de Caña-Azahar)",1600,1800,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Icacorea,triangula,,"Icacorea triangula Lundell",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=690877,http://sweetgum.nybg.org/images3/536/779/00214247.jpg
e5db99ba-85c8-448e-b10a-e7318e3ffcd6,NY,PreservedSpecimen,214198,"S. A. Mori",4781,1975,2,24,"Central America",Panama,Veraguas,,"Northwest of Santa Fé, 1 km. from Escuela Agricola Alto de Piedra, on slopes of Cerro Tute",,,8.53,-81.1,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,kallunkii,,"Ardisia kallunkii Lundell",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=459733,http://sweetgum.nybg.org/images3/618/030/00214198.jpg
1373609d-b146-455e-a924-820caf154eb4,NY,PreservedSpecimen,214244,"G. Davidse",25680,1984,3,20,"Central America","Costa Rica",Puntarenas,,"Foothills of the Cordillera de Talamanca, around Tres Colinas.",1800,1850,9.12,-83.07,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Icacorea,brevipes,,"Icacorea brevipes Lundell",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=620808,http://sweetgum.nybg.org/images3/618/039/00214244.jpg
daaccfeb-78c3-496e-9865-4a656d22ccd2,NY,PreservedSpecimen,214246,"G. Davidse",25279,1984,3,4,"Central America",Panama,"Bocas del Toro",,"Cordillera de Talamanca, 8 airline km. northwest of the peak of Cerro Echandi on the Costa Rican-Panamanian international border",2800,2900,9.0917,-82.8583,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Icacorea,latisepala,,"Icacorea latisepala Lundell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=494363,http://sweetgum.nybg.org/images3/536/778/00214246.jpg
8a8b00c7-b509-4baf-957e-0cbc7e1a5f7e,NY,PreservedSpecimen,214196,"L. O. Williams",24874,1963,2,,"Central America",Nicaragua,Matagalpa,,"Road to La Fundadora, north of Santa María de Ostima, Cordillera Central de Nicaragua",1300,1500,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,matagalpana,,"Ardisia matagalpana Lundell",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=156208,http://sweetgum.nybg.org/images3/536/772/00214196.jpg
