﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f03068a2-cf19-40a8-8962-ded6aae1ee61,NY,PreservedSpecimen,395780,"J. A. Kallunki",589,1994,2,20,"South America",Brazil,"Espírito Santo","Rio Bananal Mun.","Forest behind Faz. Lagoa Nova, reached by 2 km of dirt rd. turning left at 23 km from bridge at W edge of Linhares on rd. to Bananal",,,-19.28,-40.2,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Hornschuchia,bryotrophe,,"Hornschuchia bryotrophe Nees",,"D. M. Johnson",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=121126,http://sweetgum.nybg.org/images3/2078/971/00395780.jpg
38689b69-b6e3-4dff-9245-e5792a0b2579,NY,PreservedSpecimen,486342,"J. A. Kallunki",380,1993,1,27,"South America",Brazil,Bahia,"Alagoinhas Mun.","7 km N of limit of town of Alagoinhas on BR-101",,,-12.07,-38.38,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,bahiensis,,"Ipomoea bahiensis Willd. ex Roem. & Schult.",,"R. Simão-Bianchini",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=506959,http://sweetgum.nybg.org/images3/1512/459/00486342.jpg
83b55fef-2bf4-48ec-8cf5-3de857b9aec5,NY,PreservedSpecimen,566499,"J. A. Kallunki",381,1993,1,27,"South America",Brazil,Bahia,"Alagoinhas Mun.","7 km N of limit of town of Alagoinhas on BR-101",,,-12.07,-38.38,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,brasilianum,,"Centrosema brasilianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=410673,http://sweetgum.nybg.org/images3/1908/349/00566499.jpg
782f2364-2ddd-4ac1-83bd-7334fd3e830a,NY,PreservedSpecimen,504345,"J. A. Kallunki",384,1993,1,27,"South America",Brazil,Bahia,"Alagoinhas Mun.","7 km N of limit of town of Alagoinhas on BR-101",,,-12.07,-38.38,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,pohlianus,,"Croton pohlianus Müll.Arg.",,"J. A. Kallunki",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=127341,http://sweetgum.nybg.org/images3/1991/934/00504345.jpg
d22880f4-1a5e-4415-a775-ad19f14fdf95,NY,PreservedSpecimen,395862,"J. A. Kallunki",386,1993,1,27,"South America",Brazil,Bahia,"Alagoinhas Mun.","7 km N of limit of town of Alagoinhas on BR-101",,,-12.07,-38.38,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Xylopia,aromatica,,"Xylopia aromatica (Lam.) Mart.",,"D. M. Johnson",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=374008,http://sweetgum.nybg.org/images3/2079/045/00395862.jpg
53e58812-47bb-4ca0-8279-016c277cf966,NY,PreservedSpecimen,540985,"J. A. Kallunki",387,1993,1,27,"South America",Brazil,Bahia,"Alagoinhas Mun.","7 km N of limit of town of Alagoinhas on BR-101",,,-12.07,-38.38,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,lhotskiana,,"Aegiphila lhotskiana Cham.",,"J. A. Kallunki",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33607,http://sweetgum.nybg.org/images3/1446/841/00540985.jpg
a60271cd-eff4-4038-adb5-295ebc625359,NY,PreservedSpecimen,555846,"J. A. Kallunki",550,1994,2,16,"South America",Brazil,Bahia,"Aurelino Leal Mun.","10-11 km W of BR-101 on road from Aurelino Leal to lage do Banco",,,-14.33,-39.38,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,arboreum,,"Piper arboreum Aubl.",,"R. Callejas Posada",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618662,http://sweetgum.nybg.org/images3/1647/814/00555846.jpg
a4d80a39-e025-4fe1-af0f-dbca1fd524f6,NY,PreservedSpecimen,555776,"J. A. Kallunki",552,1994,2,16,"South America",Brazil,Bahia,"Aurelino Leal Mun.","10-11 km W of BR-101 on road from Aurelino Leal to lage do Banco",,,-14.33,-39.38,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amplum,,"Piper amplum Kunth",,"R. Callejas Posada",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=606546,http://sweetgum.nybg.org/images3/1637/492/00555776.jpg
721d8857-9944-411d-bfe0-4a7f86e2fbd6,NY,PreservedSpecimen,1580644,"J. A. Kallunki",548,1994,2,16,"South America",Brazil,Bahia,"Aurelino Leal Mun.","10-11 km W of BR-101 on road from Aurelino Leal to lage do Banco",,,-14.33,-39.38,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,stellaris,,"Psychotria stellaris Müll.Arg.",,"C. M. Taylor",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=998058,http://sweetgum.nybg.org/images3/3047/635/1580644.jpg
72c80b2b-c655-4926-ad6d-f20c9939a07a,NY,PreservedSpecimen,331058,"J. A. Kallunki",546,1994,2,16,"South America",Brazil,Bahia,"Aurelino Leal Mun.","10-11 km W of BR-101 on road from Aurelino Leal to Lage do Banco.",,,-14.33,-39.38,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Conchocarpus,modestus,,"Conchocarpus modestus Kallunki",,"J. A. Kallunki",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=755832,http://sweetgum.nybg.org/images3/292/180/v-162-00331058.jpg
56e06f32-1a36-4f75-897a-1234d94e3f32,NY,PreservedSpecimen,492228,"J. A. Kallunki",565,1994,2,16,"South America",Brazil,Bahia,"Aurelino Leal Mun.","10-11 km W of BR-101 on road from Aurelino Leal to Lage do Banco.",,,-14.33,-39.38,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Pseuderanthemum,albiflorum,,"Pseuderanthemum albiflorum Hook.",,"D. C. Wasshausen",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34825,
bcb2fd1e-ba97-4771-af9f-059028302de6,NY,PreservedSpecimen,540423,"J. A. Kallunki",554,1994,2,16,"South America",Brazil,Bahia,"Aurelino Leal Mun.","10-11 km W of BR-101 on road from Aurelino Leal to Lage do Banco",,,-14.33,-39.38,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Sebastiania,multiramea,,"Sebastiania multiramea (Klotzsch) Müll.Arg.",,"L. J. Gillespie",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33876,http://sweetgum.nybg.org/images3/2011/009/00540423.jpg
1ea8a4a3-b57a-41b9-a95b-4a882405f433,NY,PreservedSpecimen,441388,"J. A. Kallunki",557,1994,2,16,"South America",Brazil,Bahia,"Aurelino Leal Mun.","10-11 km W of BR-101 on road from Aurelino Leal to Lage do Banco",,,-14.33,-39.38,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pubescens,,"Pilea pubescens Liebm.",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=233507,http://sweetgum.nybg.org/images3/1616/592/00441388.jpg
a510ba85-8285-4fbb-a3dd-526d611900ed,NY,PreservedSpecimen,235156,"J. A. Kallunki",443,1993,2,7,"South America",Brazil,Bahia,"Ibicaraí Mun.","On BR-415, 5 km W of the gate to the city of Ibicaraí, on N side of road.",,,-14.87,-39.63,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Conchocarpus,diadematus,,"Conchocarpus diadematus Pirani",,"J. A. Kallunki",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=529225,
1369bf81-c630-4c74-92bc-6bb34b13f480,NY,PreservedSpecimen,1579467,"J. A. Kallunki",666,1995,2,21,"South America",Brazil,"Rio de Janeiro","Rio Claro Mun.","Mun. Lidice; Between 18-22 km from BR-101 on road to Lidice (RJ-155).",,,-22.842,-44.192,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,brevipes,,"Hyptis brevipes Poit.",,"L. J. Walsingham",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=722728,http://sweetgum.nybg.org/images3/1449/250/1579467.jpg
d73b540c-95f4-4c88-87e2-5911b1119eda,NY,PreservedSpecimen,52510,"J. A. Kallunki",676,1995,2,21,"South America",Brazil,"Rio de Janeiro","Paraty Mun.","On BR-101, 20.1 km S of turn to Paratí.",,,-23.33,-44.75,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,brasiliana,,"Clematis brasiliana DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=593747,http://sweetgum.nybg.org/images3/1606/780/00052510.jpg
60c9e265-d9c1-49e9-9c7e-64a9f73c9191,NY,PreservedSpecimen,1032380,"J. A. Kallunki",327,1993,1,18,"South America",Brazil,"Espírito Santo","Piúma Mun.","roadside at base of Morro do Agá, ca. 5 km S of Piuma on Rod. ES-60.",,,-20.87,-40.77,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Stromanthe,,,Stromanthe,,"L. Andersson",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1198485,http://sweetgum.nybg.org/images3/2165/296/01032380.jpg
76cb9bb9-a58a-4876-b801-b85d9a575063,NY,PreservedSpecimen,382307,"J. A. Kallunki",334,1993,1,18,"South America",Brazil,"Espírito Santo","Piúma Mun.","Roadside at base of Morro do Agá, ca. 5 km S of Piuma on Rod. ES-60.",,,-20.87,-40.77,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Pilocarpus,spicatus,,"Pilocarpus spicatus A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32207,
f2201e54-04ac-4d64-b82d-3ba20139c55a,NY,PreservedSpecimen,470347,"J. A. Kallunki",322,1993,1,18,"South America",Brazil,"Espírito Santo","Piúma Mun.","Roadside at base of Morro do Agá, ca. 5 km S of Piúma on Rod. ES 60",,,-20.87,-40.77,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,barrelieri,,"Oxalis barrelieri L.",,"J. A. Kallunki",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394859,http://sweetgum.nybg.org/images3/1613/292/00470347.jpg
12a78be0-0361-44b8-b33e-55288d2cc0c2,NY,PreservedSpecimen,504154,"J. A. Kallunki",325,1993,1,18,"South America",Brazil,"Espírito Santo","Piúma Mun.","Roadside at base of Morro do Agá, ca. 5 km S of Piúma on Rod. ES-60",,,-20.87,-40.77,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,heterocalyx,,"Croton heterocalyx Baill.",,"J. A. Kallunki",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218076,http://sweetgum.nybg.org/images3/1991/809/00504154.jpg
2791eda2-da81-43b8-b94a-d4ce17099ab9,NY,PreservedSpecimen,492383,"J. A. Kallunki",446,1993,2,7,"South America",Brazil,Bahia,"Ibicaraí Mun.","On BR-101 5 km W of the gate to the city of Ibicaraí, very disturbed forest on N side of road.",,,-14.87,-39.63,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,curviflora,,"Ruellia curviflora Nees & Mart.",,"D. C. Wasshausen",1993,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=670215,http://sweetgum.nybg.org/images3/2084/334/00492383.jpg
342fa717-aef3-4292-8251-26d0159632fd,NY,PreservedSpecimen,235314,"J. A. Kallunki",451,1993,2,7,"South America",Brazil,Bahia,"Ibicaraí Mun.","On BR-101 5 km W of the gate to the city of Ibicaraí, very disturbed forest on N side of road",,,-14.87,-39.63,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Conchocarpus,cuneifolius,cuneifolius,"Conchocarpus cuneifolius Nees & Mart. var. cuneifolius",,"J. A. Kallunki",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=440537,http://sweetgum.nybg.org/images3/2167/047/00235314.jpg
d4f5dcc6-8193-4a82-b597-5c16c1ce9709,NY,PreservedSpecimen,01922260,"J. A. Kallunki",449,1993,2,7,"South America",Brazil,Bahia,"Ibicaraí Mun.","On BR-101 5 km W of the gate to the city of Ibicaraí, very disturbed forest on N side of road",,,-14.87,-39.63,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Randia,,,Randia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147033,http://sweetgum.nybg.org/images3/1306/844/01922260.jpg
44ce6207-2085-4e16-afc8-c101956db80e,NY,PreservedSpecimen,671909,"J. A. Kallunki",454,1993,2,7,"South America",Brazil,Bahia,"Ibicaraí Mun.","On BR-101 5 km W of the gate to the city of Ibicaraí.",,,-14.87,-39.63,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,propinqua,,"Pteris propinqua J.Agardh",,"J. T. Mickel",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=810364,http://sweetgum.nybg.org/images3/1805/963/00671909.jpg
907bf188-4b60-47a0-940e-f5a4183ffc71,NY,PreservedSpecimen,00643797,"J. A. Kallunki",324,1993,1,18,"South America",Brazil,"Espírito Santo","Piúma Mun.","Roadside at base of Morro do Agá, ca. 5 km S of Piuma on Rod. ES-60",,,-20.87,-40.77,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=271246,http://sweetgum.nybg.org/images3/1629/030/00643797.jpg
afc77fc1-4dec-4806-b73f-c8e11dfd30db,NY,PreservedSpecimen,584083,"J. A. Kallunki",328,1993,1,18,"South America",Brazil,"Espírito Santo","Piúma Mun.","Roadside at base of Morro do Agá, ca. 5 km S of Piuma on Rod. ES-60",,,-20.87,-40.77,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Saranthe,unilateralis,,"Saranthe unilateralis (Baker) L.Andersson",,"B. L. Andersson",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=381491,http://sweetgum.nybg.org/images3/2164/208/00584083.jpg
558604b1-b484-46e9-aae5-81e9c87dd3a4,NY,PreservedSpecimen,495266,"J. A. Kallunki",329,1993,1,18,"South America",Brazil,"Espírito Santo","Piúma Mun.","Roadside at base of Morro do Agá, ca. 5 km S of Piuma on Rod. ES-60",,,-20.87,-40.77,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,olfersianum,,"Anthurium olfersianum Kunth",aff.;,"S. J. Mayo",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=471402,http://sweetgum.nybg.org/images3/2144/714/00495266.jpg
6c008997-d40d-49e4-b279-ce56b7c8bd16,NY,PreservedSpecimen,52508,"J. A. Kallunki",667,1995,2,21,"South America",Brazil,"Rio de Janeiro","Rio Claro Mun.","Mun. Lidice; Between 18-22 km from BR-101 on road to Lidice (RJ-155).",,,-22.842,-44.192,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,thyoides,,"Lycopodium thyoides Humb. & Bonpl. ex Willd.",,"J. T. Mickel",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=86188,http://sweetgum.nybg.org/images3/1749/297/00052508.jpg
49b3effb-5519-4626-b761-36c0851b5d62,NY,PreservedSpecimen,395790,"J. A. Kallunki",547,1994,2,16,"South America",Brazil,Bahia,"Aurelino Leal Mun.","10-11 km W of Br-101 on road from Aurelino Leal to Lage do Banco",,,-14.33,-39.38,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Hornschuchia,polyantha,,"Hornschuchia polyantha Maas",,"D. M. Johnson",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263732,http://sweetgum.nybg.org/images3/2078/981/00395790.jpg
417b29f0-b3c6-46b4-be1b-1b19ca85af7b,NY,PreservedSpecimen,55407,"J. A. Kallunki",703,1995,4,21,"South America",Brazil,"Espírito Santo","Rio Bananal Mun.","Fazenda Santa Angelica, gated dirt road to right at 9 km from church in Bananal on paved road from Bananal to Novo Brasil.",,,-19.158,-40.383,,,Plantae,Magnoliophyta,,Laurales,Monimiaceae,Siparuna,reginae,,"Siparuna reginae (Tul.) A.DC.",,"S. S. Renner",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=148221,http://sweetgum.nybg.org/images3/1590/953/00055407.jpg
4af2932b-b1ec-44f3-9e3f-1260e61946e1,NY,PreservedSpecimen,331016,"J. A. Kallunki",590,1994,2,20,"South America",Brazil,"Espírito Santo","Rio Bananal Mun.","Forest behind Faz. Lagoa Nova, reached by 2 km of dirt rd. turning left at 23 km from bridge at W edge of Linhares on rd. to Bananal.",,,-19.28,-40.2,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Conchocarpus,cauliflorus,,"Conchocarpus cauliflorus Pirani",,"J. A. Kallunki",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=374070,http://sweetgum.nybg.org/images3/289/327/v-162-00331016.jpg
97920584-6e4d-4136-975a-90fd232fca77,NY,PreservedSpecimen,1092947,"J. A. Kallunki",590,1994,2,20,"South America",Brazil,"Espírito Santo","Rio Bananal Mun.","Forest behind Faz. Lagoa Nova, reached by 2 km of dirt rd. turning left at 23 km from bridge at W edge of Linhares on rd. to Bananal.",,,-19.28,-40.2,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Conchocarpus,cauliflorus,,"Conchocarpus cauliflorus Pirani",,"J. A. Kallunki",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006338,http://sweetgum.nybg.org/images3/289/327/v-162-00331016.jpg
52f597f6-10bf-4896-8cc6-f266ec7a0ca0,NY,PreservedSpecimen,245880,"J. A. Kallunki",690,1995,4,19,"South America",Brazil,"Espírito Santo","Rio Bananal Mun.","Forest behind Fazenda Lagoa Nova, reached by dirt road turning left (+/- S) at 24 km from bridge at W edge of Linhares on road to Bananal",,,-19.28,-40.2,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Conchocarpus,cauliflorus,,"Conchocarpus cauliflorus Pirani",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=374071,http://sweetgum.nybg.org/images3/647/728/00245880.jpg
002f2a73-24cd-4c9b-9edf-e61d0512ce5c,NY,PreservedSpecimen,374736,"J. A. Kallunki",592,1994,2,20,"South America",Brazil,"Espírito Santo","Rio Bananal Mun.","Forest behind Faz. Lagoa Nova, reached by 23 km from bridge a W edge of Linhares on rd. to Bananal",,,-19.28,-40.2,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,aculeata,,"Casearia aculeata Jacq.",,"J. A. Kallunki",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138975,http://sweetgum.nybg.org/images3/1340/544/00374736.jpg
511f9bea-7554-4a3f-868a-fe259e0f88f7,NY,PreservedSpecimen,634598,"J. A. Kallunki",459,1993,2,9,"South America",Brazil,Bahia,"Guaratinga Mun.","4 km E of Guaratinga on road to BR 101",,,-16.53,-39.73,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,grandifolia,,"Caamembeca grandifolia (A.St.-Hil. & Moq.) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=757090,http://sweetgum.nybg.org/images3/1536/409/00634598.jpg
880c0d83-cce0-4e90-b2e5-2bd8afa25798,NY,PreservedSpecimen,470332,"J. A. Kallunki",461,1993,2,9,"South America",Brazil,Bahia,"Guaratinga Mun.","4 km E of Guaratinga on road to BR-101",,,-16.53,-39.73,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,alata,,"Oxalis alata Mart. ex Zucc.",,"J. A. Kallunki",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349850,http://sweetgum.nybg.org/images3/1613/278/00470332.jpg
42cef236-f925-4abf-a719-fd7163255679,NY,PreservedSpecimen,777550,"J. A. Kallunki",457,1993,2,9,"South America",Brazil,Bahia,"Guaratinga Mun.","4 km E of Guaratinga on road to BR-101",,,-16.53,-39.73,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Gouania,blanchetiana,,"Gouania blanchetiana Miq.",,"R. Lima",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=343471,http://sweetgum.nybg.org/images3/1381/899/00777550.jpg
9c0e6bb3-e2c1-42ca-9f04-9dda60d678e1,NY,PreservedSpecimen,235204,"J. A. Kallunki",456,1993,2,9,"South America",Brazil,Bahia,"Guaratinga Mun.","4 km E of Guaratinga on road to BR-101. On S side of road.",,,-16.53,-39.73,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Conchocarpus,longifolius,,"Conchocarpus longifolius (A.St.-Hil.) Kallunki & Pirani",,"J. A. Kallunki",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541243,http://sweetgum.nybg.org/images3/2167/025/00235204.jpg
aff79f9d-a16a-4c51-b951-9b6637affdff,NY,PreservedSpecimen,686198,"J. A. Kallunki",458,1993,2,9,"South America",Brazil,Bahia,"Guaratinga Mun.","4 km E of Guaratinga on road to BR-101. Very disturbed forest on S side of road.",,,-16.53,-39.73,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,ovatum,boucheanum,"Piper ovatum var. boucheanum (C.DC.) Callejas",,"M. Carvalho-Silva",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829871,http://sweetgum.nybg.org/images3/1662/118/00686198.jpg
5e82d391-1ba7-4797-b972-3093e144434c,NY,PreservedSpecimen,484852,"J. A. Kallunki",419,1993,2,1,"South America",Brazil,Bahia,"Maraú Mun.","75 km from Ubaitaba and BR-101 on road to Campinhos, past turn to Maraú",,,-14.062,-38.967,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,laevis,,"Coccoloba laevis Casar.",,"R. A. Howard",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660329,http://sweetgum.nybg.org/images3/1585/552/00484852.jpg
622b2ad7-eed6-481b-9666-be7b64a9d2fb,NY,PreservedSpecimen,1040175,"J. A. Kallunki",418,1993,2,1,"South America",Brazil,Bahia,"Maraú Mun.","75 km from Ubaitaba and BR-101 on road to Campinhos, past turn to Maraú",,,-14.062,-38.967,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Leptolobium,bijugum,,"Leptolobium bijugum (Spreng.) Vogel",,"R. Schütz Rodrigues",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1502776,http://sweetgum.nybg.org/images3/1979/896/01040175.jpg
00d41d75-f38c-4094-a5c2-39c930b9a1fb,NY,PreservedSpecimen,499617,"J. A. Kallunki",588,1994,2,20,"South America",Brazil,"Espírito Santo","Rio Bananal Mun.","Forest behind Faz. Lagoa Nova, reached by 2 km of dirt rd. turning left at 23 km from bridge at W edge of Linhares on rd. to Bananal",,,-19.28,-40.2,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Pavonia,multiflora,,"Pavonia multiflora A.St.-Hil.",,"P. A. Fryxell",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736600,http://sweetgum.nybg.org/images3/1329/194/00499617.jpg
c8d3cb80-b80d-4e48-bd0f-7d3b295e6c19,NY,PreservedSpecimen,694871,"J. A. Kallunki",668,1995,2,21,"South America",Brazil,"Rio de Janeiro","Rio Claro Mun.","Mun. Lidice; On dirt road to TELERJ tower (Torre Alto da Serra) turning right from road to Lidice (RJ-155) at 17.8 km from BR-101, on slopes along road to tower.",,,-22.87,-44.22,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Bathysa,mendoncaei,,"Bathysa mendoncaei K.Schum.",,"P. G. Delprete",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=412051,http://sweetgum.nybg.org/images3/1915/769/00694871.jpg
32c43ff0-3af9-40d9-a75a-5547ac3a384d,NY,PreservedSpecimen,694870,"J. A. Kallunki",664,1995,2,21,"South America",Brazil,"Rio de Janeiro","Rio Claro Mun.","Mun. Lidice; 22.9 km from BR-101 on road to Lidice (RJ-155), on steep slope.",,,-22.842,-44.2,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,leiocarpa,,"Psychotria leiocarpa Cham. & Schltdl.",,"P. G. Delprete",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=412050,http://sweetgum.nybg.org/images3/1982/084/00694870.jpg
da6631c9-fa5e-4638-abda-c53a22189f98,NY,PreservedSpecimen,52509,"J. A. Kallunki",673,1995,2,21,"South America",Brazil,"Rio de Janeiro","Rio Claro Mun.","Mun. Lidice, on dirt road to TELERJ tower (Torre Alto da Serra) turning right from road to Lidice (RJ-155) at 17.8 km from BR-101, on slopes along road to tower.",,,-22.87,-44.22,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Celosia,cymosa,,"Celosia cymosa Seub.",,"J. R. Pirani; A. M. Giulietti",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504983,http://sweetgum.nybg.org/images3/1660/477/00052509.jpg
265af0ab-f356-493f-9823-e79ea574d974,NY,PreservedSpecimen,410940,"J. A. Kallunki",594,1994,2,20,"South America",Brazil,"Espírito Santo","Rio Bananal Mun.","Forest behind Faz. Lagoa Nova, reached by 2 km of dirt rd. turning left at 23 km from bridge at W edge of Linhares on rd. to Bananal",,,-19.28,-40.2,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Wissadula,amplissima,,"Wissadula amplissima (L.) R.E.Fr.",,"P. A. Fryxell",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=683404,http://sweetgum.nybg.org/images3/1410/605/00410940.jpg
1e134da2-0cd0-44d6-b305-fb51f878ce00,NY,PreservedSpecimen,170014,"J. A. Kallunki",704,1995,4,21,"South America",Brazil,"Espírito Santo","Rio Bananal Mun.","Fazenda Santa Angelica, gated dirt road to right at 9 km from church in Bananal on paved road from Bananal to Novo Brasil.",,,-19.158,-40.383,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tragia,volubilis,,"Tragia volubilis L.",,"L. J. Gillespie",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=283790,http://sweetgum.nybg.org/images3/2038/354/00170014.jpg