﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
08ed036e-09bc-4bf4-9f7b-c87f48683164,NY,PreservedSpecimen,3422197,"M. J. Balick",1113,1978,2,9,"South America",Peru,Loreto,"Maynas Prov.","Rio Amazonas, Guarnacion Pijuyal near Pebas",,,-3.08,-71.92,"Corrected label coordinates",,Fungi,Ascomycota,,,Sclerotiniaceae,Phibalis,heteromera,,"Phibalis heteromera (Mont.) Korf & L.M.Kohn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3634440,http://sweetgum.nybg.org/images3/2713/300/03422197.jpg
42ae5da5-7d60-497f-a4bd-af10651256be,NY,PreservedSpecimen,206530,"M. J. Balick",4429,2007,8,2,Oceania,Palau,Airai,,"Meeting House 'bai', Beluu, Oikull.",,,7.36777,134.587,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,"A. Kitalong",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1060304,http://sweetgum.nybg.org/images3/281/274/v-116-00206530.jpg
bffd1bc2-6c57-4f48-bf28-71de0cebef30,NY,PreservedSpecimen,02385189,"M. J. Balick",989,,,,"South America",Peru,Loreto,"Maynas Prov.","Río Yaguasyacu, affluent of Río Ampiyacu. Brillo Nuevo and vicinity",,,-2.67,-72,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,fissifrons,,"Bactris fissifrons Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2588381,"http://sweetgum.nybg.org/images3/1871/913/02385189-01.jpg | http://sweetgum.nybg.org/images3/1871/914/02385189-02.jpg | http://sweetgum.nybg.org/images3/1871/915/02385189-03.jpg | http://sweetgum.nybg.org/images3/1871/916/02385189-04.jpg | http://sweetgum"
162bb22b-c38b-47a6-9385-ff1833ac5630,NY,PreservedSpecimen,206526,"M. J. Balick",4420,2007,8,1,Oceania,Palau,Airai,,"Yelch Village. Diratkelkang's house",,,7.35945,134.547,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phymatosorus,scolopendria,,"Phymatosorus scolopendria (Burm.f.) Pic.Serm.",,"A. Kitalong",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1060282,http://sweetgum.nybg.org/images3/281/179/v-003-00206526.jpg
3d3a0c80-dd82-42e9-99d7-c27db67e1896,NY,PreservedSpecimen,05026772,"M. J. Balick",4690,2014,6,12,Oceania,Vanuatu,Tafea,"West Tanna Area Council","Tanna Island. Yakel Village (c. 7.5 km direct distance E of Lenakel).",401,401,-19.5421,169.336,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,cannabina,,"Trema cannabina Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3167682,http://sweetgum.nybg.org/images3/4189/626/05026772.jpg
3ba179f4-f7ea-4d0c-a476-c3147a4f29fa,NY,PreservedSpecimen,206537,"M. J. Balick",4434,2007,8,2,Oceania,Palau,Airai,,"Meeting House 'bai', Beluu, Oikull.",,,7.36777,134.587,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Tacca,leontopetaloides,,"Tacca leontopetaloides (L.) Kuntze",,"A. Kitalong",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1060320,http://sweetgum.nybg.org/images3/281/230/v-057-00206537.jpg
52d3b61e-7d15-4888-9e2f-14848ae0b360,NY,PreservedSpecimen,00190953,"M. J. Balick",3593,1993,3,13,"Central America",Belize,Toledo,,"Of highway from Dangriga to Punta Gorda. Road to Laguna Village",,,16.17,-88.9,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,novemnervia,,"Clidemia novemnervia (DC.) Triana",,"D. E. Atha",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=43433,http://sweetgum.nybg.org/images3/367/652/v-249-00190953.jpg
91a45e1f-8756-4c43-a3ee-49482f3c08f1,NY,PreservedSpecimen,00087036,"M. J. Balick",2561,1990,2,1,"Central America",Belize,Toledo,,"Ca 40km SW of Punta Gorda. Dolores Estate",,,15.98,-89.22,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,petiolaris,,"Clidemia petiolaris (Schltdl. & Cham.) Schltdl. ex Triana",,"J. J. Wurdack",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=548259,http://sweetgum.nybg.org/images3/367/651/v-249-00087036.jpg
b6ac37b5-cbe4-4ad8-828d-7e34c5301bee,NY,PreservedSpecimen,87027,"M. J. Balick",2699,1990,5,23,"Central America",Belize,"Stann Creek",,"Cockscomb Basin. Off Southern Highway. Road between Jaguar Preserve and Maya Ctr",400,400,16.75,-88.58,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,xalapensis,,"Conostegia xalapensis (Bonpl.) D.Don ex DC.",,"J. J. Wurdack",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=232898,http://sweetgum.nybg.org/images3/360/283/v-249-00087027.jpg
114b03c5-d0b6-4d60-b8be-5056c260fb79,NY,PreservedSpecimen,00087033,"M. J. Balick",2657,1990,5,22,"Central America",Belize,"Stann Creek",,"Cockscomb Basin, Jaguar Preserve, 10km W of Maya Center, off Southern Highway.  Victoria Peak Trail",400,400,16.75,-88.58,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,"J. J. Wurdack",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=765155,http://sweetgum.nybg.org/images3/367/649/v-249-00087033.jpg
d985b0d7-7d21-455f-bf48-9a13e4a5a509,NY,PreservedSpecimen,87074,"M. J. Balick",2605,1990,5,20,"Central America",Belize,"Stann Creek",,"Cockscomb Basin, Jaguar Preserve, 10km W of Maya Center, off Southern Highway.  Gibnut loop trail",400,400,16.75,-88.58,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,affinis,,"Miconia affinis DC.",,"J. J. Wurdack",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739590,http://sweetgum.nybg.org/images3/594/973/00087074.jpg
fc63aa80-a22f-4655-865a-ed8d25f5c54e,NY,PreservedSpecimen,87075,"M. J. Balick",2667,1990,5,23,"Central America",Belize,"Stann Creek",,"Cockscomb Basin, Jaguar Preserve, 10km W of Maya Center, off Southern Highway.  Road to Maya Center",400,400,16.75,-88.58,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,affinis,,"Miconia affinis DC.",,"J. J. Wurdack",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739591,http://sweetgum.nybg.org/images3/594/974/00087075.jpg
2491dcee-f2c4-4345-ba4a-8f60df90ccb5,NY,PreservedSpecimen,87154,"M. J. Balick",1826,1987,11,18,"Central America",Belize,Cayo,,"Ca 15km SE of San Ignacio. San Antonio",,,17,-89,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Callicarpa,acuminata,,"Callicarpa acuminata Kunth",,"D. E. Atha",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=728612,
312fd702-eed2-49ca-8868-7775df2d3080,NY,PreservedSpecimen,05026777,"M. J. Balick",5000,2017,8,3,Oceania,Vanuatu,Tafea,"Aneityum Area Council","Aneityum Island. Nethjap.",59,59,-20.2246,169.784,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Amyema,aneityensis,,"Amyema aneityensis Danser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3891871,http://sweetgum.nybg.org/images3/4189/631/05026777.jpg
605ab048-a2b8-4645-ae2d-218d1b449689,NY,PreservedSpecimen,85864,"M. J. Balick",2052,1989,8,8,"Central America",Belize,Cayo,,"Vaca Plateau, Cohune Ridge",,,16.83,-89.1,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,yucatenense,,"Piper yucatenense C.DC.",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=534780,http://sweetgum.nybg.org/images3/3576/018/00085864.jpg
49f7f984-927b-40cf-9ea8-9a82369b2a6a,NY,PreservedSpecimen,04382110,"M. J. Balick",2501,1990,1,30,"Central America",Belize,Toledo,,"Ca 40km SW of Punta Gorda. Dolores Estate",,,15.98,-89.22,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coussarea,impetiolaris,,"Coussarea impetiolaris Donn.Sm.",,"J. H. Kirkbride Jr.",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194145,http://sweetgum.nybg.org/images3/4151/905/04382110.jpg
65761a9b-8dce-4cdb-a252-0f688dce1a4e,NY,PreservedSpecimen,85666,"M. J. Balick",2504,1990,1,30,"Central America",Belize,Toledo,,"Ca 40km SW of Punta Gorda. Dolores Estate",,,15.98,-89.22,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,verapazense,,"Anthurium verapazense Engl.",,"T. B. Croat",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=582336,http://sweetgum.nybg.org/images3/3397/439/00085666.jpg
d19f3d73-f9a5-4310-a579-42822e8c7a70,NY,PreservedSpecimen,87291,"M. J. Balick",2074,1989,8,9,"Central America",Belize,Cayo,,"Vaca Plateau. Vaca Falls",,,16.83,-89.1,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Prestonia,mexicana,,"Prestonia mexicana A.DC.",,"D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=197810,http://sweetgum.nybg.org/images3/3701/665/00087291.jpg
dd82e5e1-6daa-41a9-b9f7-af3a4ff1d818,NY,PreservedSpecimen,87259,"M. J. Balick",3703,1993,3,27,"Central America",Belize,Belize,,"Turneffe Islands. Blackeye Caye",,,17.33,-87.82,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Thevetia,ahouai,,"Thevetia ahouai (L.) A.DC.",,"D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=44488,http://sweetgum.nybg.org/images3/3741/186/00087259.jpg
337a323d-bbd1-4eab-a9dd-8ba5fa8a6357,NY,PreservedSpecimen,00087452,"M. J. Balick",3102,1990,12,2,"Central America",Belize,Cayo,,"Road to Caracol at Guacamallo Bridge",,,18,-89.03,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,nudum,,"Solanum nudum Dunal",,"M. H. Nee",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=497480,http://sweetgum.nybg.org/images3/1245/578/00087452.jpg
4b9369a5-107b-4b52-a621-bf906688e298,NY,PreservedSpecimen,85812,"M. J. Balick",3103,1990,12,2,"Central America",Belize,Cayo,,"Road to Caracol at Guacamallo Bridge",,,18,-89.03,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,auritum,,"Piper auritum Kunth",,"R. Callejas Posada",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770172,http://sweetgum.nybg.org/images3/3575/967/00085812.jpg
e8dc2d7a-50db-477b-b584-da8131069ec0,NY,PreservedSpecimen,205372,"M. J. Balick",4473,2007,8,7,Oceania,Palau,Airai,,Ngetkib,,,7.36417,134.516,,,Plantae,Pteridophyta,,Schizaeales,Lygodiaceae,Lygodium,microphyllum,,"Lygodium microphyllum",,"A. Kitalong",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1060654,http://sweetgum.nybg.org/images3/281/168/v-003-00205372.jpg
8993e847-35f0-4aa9-b56d-7f5356719dda,NY,PreservedSpecimen,205389,"M. J. Balick",4463,2007,8,4,Oceania,Palau,Airai,,Ngetkib,,,7.36417,134.516,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hellenia,speciosa,,"Hellenia speciosa (J.Koenig) S.R.Dutta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1060372,http://sweetgum.nybg.org/images3/281/243/v-061-00205389.jpg
abf65dd7-28ac-4d28-b70e-26d14288c99c,NY,PreservedSpecimen,89769,"M. J. Balick",3410,1992,11,8,Asia,Thailand,"Chiang Mai",,"Inthanon N.P.",2560,2560,18.5356,98.5221,"Georeferencing Quick Reference Guide, Version 2012",39538,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,garrettii,,"Hypericum garrettii Craib",,"W. Nanakorn",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=79713,http://sweetgum.nybg.org/images3/4294/620/00089769.jpg
bf39efd7-f4f4-47f7-b133-20232e7040e7,NY,PreservedSpecimen,05026769,"M. J. Balick",4701,2014,6,12,Oceania,Vanuatu,Tafea,"West Tanna Area Council","Tanna Island. Yakel Village (c. 7.5 km direct distance E of Lenakel).",387,387,-19.5428,169.334,,,Plantae,Magnoliophyta,,Poales,Flagellariaceae,Flagellaria,indica,,"Flagellaria indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3167693,http://sweetgum.nybg.org/images3/4189/624/05026769.jpg
b1f1c75c-d77d-44d8-af26-c2b17311c02f,NY,PreservedSpecimen,05026773,"M. J. Balick",4697,2014,6,12,Oceania,Vanuatu,Tafea,"West Tanna Area Council","Tanna Island. Yakel Village (c. 7.5 km direct distance E of Lenakel).",387,387,-19.5428,169.334,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Homalanthus,nutans,,"Homalanthus nutans (J.R.Forst.) Pax",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3167689,http://sweetgum.nybg.org/images3/4189/627/05026773.jpg
9fa813c8-1414-4354-9f12-138b017a6883,NY,PreservedSpecimen,05026775,"M. J. Balick",4950,2017,7,28,Oceania,Vanuatu,Tafea,"Aneityum Area Council","Aneityum Island. Itawa.",,,-20.2313,169.792,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Cocos,nucifera,,"Cocos nucifera L.",,"M. J. Balick",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3891821,http://sweetgum.nybg.org/images3/4189/629/05026775.jpg
7554a01c-a740-4261-ba40-4cb3af7c9b85,NY,PreservedSpecimen,05026771,"M. J. Balick",4708,2014,6,14,Oceania,Vanuatu,Tafea,"West Tanna Area Council","Tanna Island. Lowkwaria Village, c. 2 km ENE of Lowanatom Village.",152,152,-19.4959,169.265,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,glandifera,,"Ficus glandifera Summerh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3167700,http://sweetgum.nybg.org/images3/4189/806/05026771.jpg
846de714-1d3b-4dd2-add0-a8b51936c133,NY,PreservedSpecimen,205443,"M. J. Balick",4391,2007,7,31,Oceania,Palau,Airai,,Oikull,,,7.3656,134.584,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Dianella,carolinensis,,"Dianella carolinensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1060614,http://sweetgum.nybg.org/images3/281/225/v-053-00205443.jpg
493f5fcf-dd01-4f94-a8bc-c8ec8861c857,NY,PreservedSpecimen,02325077,"M. J. Balick",987,1978,1,30,"South America",Peru,Loreto,"Maynas Prov.","Río Yaguasyacu, affluent of Río Ampiyacu. Brillo Nuevo and vicinity",,,-2.67,-72,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Oenocarpus,mapora,,"Oenocarpus mapora H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2564063,http://sweetgum.nybg.org/images3/1471/729/02325077.jpg
3566c584-e734-4f61-b528-382adcb739aa,NY,PreservedSpecimen,85659,"M. J. Balick",1800,1987,11,15,"Central America",Belize,Cayo,,"Ca 15km N from main road to Belmopan. Spanish Lookout. Aguacate Lagoon",,,17.27,-89,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Spathiphyllum,phryniifolium,,"Spathiphyllum phryniifolium Schott",,"T. B. Croat",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389237,http://sweetgum.nybg.org/images3/3263/322/00085659.jpg
8a07f130-88fc-46ae-a532-e6d2beb7dac2,NY,PreservedSpecimen,1188923,"M. J. Balick",2018,1989,8,6,"Central America",Belize,Cayo,,"Vaca Plateau, 5 km SE of Vaca Falls",300,300,16.83,-89.1,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,confusum,,"Protium confusum (Rose) Pittier",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133488,http://sweetgum.nybg.org/images3/1509/836/01188923.jpg
38c5ff03-1c46-4ba7-9a90-3072931e90e7,NY,PreservedSpecimen,1188924,"M. J. Balick",2018,1989,8,6,"Central America",Belize,Cayo,,"Vaca Plateau, 5 km SE of Vaca Falls",300,300,16.83,-89.1,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,confusum,,"Protium confusum (Rose) Pittier",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1411714,http://sweetgum.nybg.org/images3/1509/837/01188924.jpg
6acec7fb-9f08-421c-a6c3-8ca391ec7fde,NY,PreservedSpecimen,00087470,"M. J. Balick",3027,1990,11,26,"Central America",Belize,"Stann Creek",,"Turnoff on Hummingbird Highway to Southern Highway, 1.8 km south.",42,42,16.97,-88.3,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,asperum,,"Solanum asperum Rich.",,"M. H. Nee",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=403608,http://sweetgum.nybg.org/images3/1239/599/00087470.jpg
66e3c458-3215-4278-b8cd-9c7a4e680999,NY,PreservedSpecimen,86558,"M. J. Balick",3186,1991,12,9,"Central America",Belize,Cayo,,"Chaa Creek Trails. Near houses",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Adelia,barbinervis,,"Adelia barbinervis Schltdl. & Cham.",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320821,http://sweetgum.nybg.org/images3/3659/456/00086558.jpg
344035e5-afb6-4753-9616-9d88608f090c,NY,PreservedSpecimen,00087466,"M. J. Balick",1983,1989,2,5,"Central America",Belize,,,"Coastal island, Ambergris Caye, road south from San Pedro",,,17.92,-87.92,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,donianum,,"Solanum donianum Walp.",,"M. H. Nee",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=549115,http://sweetgum.nybg.org/images3/3213/049/00087466.jpg
529848c3-c5f6-4ca9-a6d4-e63dc25b62ff,NY,PreservedSpecimen,85794,"M. J. Balick",3559,1993,3,12,"Central America",Belize,Toledo,,"Laguna Village, road to lagoon",,,16.17,-88.97,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,obtusifolia,,"Peperomia obtusifolia (L.) A.Dietr.",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=209060,http://sweetgum.nybg.org/images3/3584/794/00085794.jpg
4cc61012-dd6a-491a-b388-e2d0eaee9579,NY,PreservedSpecimen,86552,"M. J. Balick",3128,1991,5,20,"Central America",Belize,Cayo,,"Chaa Creek Trail",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,diversifolia,,"Acalypha diversifolia Jacq.",,"M. J. Huft",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618252,http://sweetgum.nybg.org/images3/3659/451/00086552.jpg
202b33e0-5d30-4d1d-9938-32312608cb85,NY,PreservedSpecimen,86922,"M. J. Balick",3608,1993,3,13,"Central America",Belize,Toledo,,"Of highway from Dangriga to Punta Gorda. Road to Laguna Village",,,16.17,-88.9,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,ciliata,,"Passiflora ciliata Aiton",aff.;,"H. Svoboda",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=200850,http://sweetgum.nybg.org/images3/3114/237/00086922.jpg
3e36ec0a-d88d-420d-8ff0-6c2251a87f70,NY,PreservedSpecimen,87028,"M. J. Balick",3582,1993,3,13,"Central America",Belize,Toledo,,"Of highway from Dangriga to Punta Gorda. Road to Laguna Village",,,16.17,-88.9,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,xalapensis,,"Conostegia xalapensis (Bonpl.) D.Don ex DC.",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93634,http://sweetgum.nybg.org/images3/360/284/v-249-00087028.jpg
6c8e7e0b-be57-4f66-979c-f5a6744f5342,NY,PreservedSpecimen,87294,"M. J. Balick",3598,1993,3,13,"Central America",Belize,Toledo,,"Of highway from Dangriga to Punta Gorda. Road to Laguna Village",,,16.17,-88.9,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Pentalinon,andrieuxii,,"Pentalinon andrieuxii (Müll.Arg.) B.F.Hansen & Wunderlin",,"D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=738544,http://sweetgum.nybg.org/images3/3823/349/00087294.jpg
3a243105-c579-4f6c-b75b-2b0364603711,NY,PreservedSpecimen,85825,"M. J. Balick",3684,1993,3,23,"Central America",Belize,Cayo,,"Chaa Creek Trail",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,jacquemontianum,,"Piper jacquemontianum Kunth",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=646895,http://sweetgum.nybg.org/images3/3575/980/00085825.jpg
d05e6760-7d9a-48e0-a8d6-60c07ac39d2c,NY,PreservedSpecimen,86600,"M. J. Balick",3036,1990,11,26,"Central America",Belize,"Stann Creek",,"1.8km before turnoff to Maya Center on South Highway along roadside",40,40,16.63,-88.52,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,arborea,,"Pera arborea Mutis",,"P. J. M. Maas",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=568928,http://sweetgum.nybg.org/images3/3805/738/00086600.jpg
1196f1c0-4049-4f70-8df0-1663e77f6e6a,NY,PreservedSpecimen,86595,"M. J. Balick",2229,1990,1,22,"Central America",Belize,Cayo,,"Ix Chel Farm, ca 10km SW of San Ignacio",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,tithymaloides,,"Euphorbia tithymaloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=561781,http://sweetgum.nybg.org/images3/3710/520/00086595.jpg
c651fd9d-fbf5-4100-a5c6-3c7841ad1c31,NY,PreservedSpecimen,85795,"M. J. Balick",3500,1993,3,11,"Central America",Belize,Toledo,,"E of Laguna Village. Trail to cave",,,16.17,-88.93,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,obtusifolia,,"Peperomia obtusifolia (L.) A.Dietr.",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=209061,http://sweetgum.nybg.org/images3/3584/795/00085795.jpg
d2d67cbb-c622-47d0-8795-0f408160771f,NY,PreservedSpecimen,87043,"M. J. Balick",3501,1993,3,11,"Central America",Belize,Toledo,,"E of Laguna Village. Trail to cave",,,16.17,-88.93,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Arthrostemma,parvifolium,,"Arthrostemma parvifolium Cogn.",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367765,http://sweetgum.nybg.org/images3/2163/177/00087043.jpg
b980ae2f-11e6-4d6c-83b8-7caf1501d1c4,NY,PreservedSpecimen,85809,"M. J. Balick",3130,1991,5,20,"Central America",Belize,Cayo,,"Chaa Creek Trail",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,"R. Callejas Posada",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=152198,http://sweetgum.nybg.org/images3/3575/964/00085809.jpg
3214d70c-4115-4443-9771-f4661147144a,NY,PreservedSpecimen,00086202,"M. J. Balick",3571,1993,3,12,"Central America",Belize,Toledo,,"Laguna Village, road to lagoon",,,16.17,-88.97,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cojoba,graciliflora,,"Cojoba graciliflora (S.F.Blake) Britton & Rose",,"R. C. Barneby",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=422957,http://sweetgum.nybg.org/images3/362/929/v-149-00086202.jpg
95148dc3-0c84-460b-904c-9595a82c195f,NY,PreservedSpecimen,86771,"M. J. Balick",3580,1993,3,13,"Central America",Belize,Toledo,,"Of highway from Dangriga to Punta Gorda. Road to Laguna Village",,,16.17,-88.9,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,costatus,,"Hibiscus costatus A.Rich.",,"P. A. Fryxell",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=571836,http://sweetgum.nybg.org/images3/3937/568/00086771.jpg
cc626f31-45d0-4d03-8b32-a1e7637141a7,NY,PreservedSpecimen,190944,"M. J. Balick",3513,1993,3,11,"Central America",Belize,Toledo,,"E of Laguna Village. Trail to cave",,,16.17,-88.93,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,arboreum,,"Piper arboreum Aubl.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618622,http://sweetgum.nybg.org/images3/3576/067/00190944.jpg
b9349b02-e14d-42ed-8246-bfb86e0fb130,NY,PreservedSpecimen,00086094,"M. J. Balick",2730,1990,5,25,"Central America",Belize,Cayo,,"Western Highway, outside Belmopan. Guanacaste Park",400,400,17.25,-88.77,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Enterolobium,cyclocarpum,,"Enterolobium cyclocarpum (Jacq.) Griseb.",,"L. Rico",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=404236,http://sweetgum.nybg.org/images3/361/528/v-149-00086094.jpg
16bb07bc-ab14-4bee-bf58-16b702aa0e04,NY,PreservedSpecimen,00086727,"M. J. Balick",3097,1990,12,2,"Central America",Belize,Cayo,,"Road to Caracol at Guacamallo Bridge",,,18,-89.03,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hampea,stipitata,,"Hampea stipitata S.Watson",,"L. J. Dorr",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=142139,http://sweetgum.nybg.org/images3/3315/720/00086727.jpg
f2c5d01e-2f14-4eb5-941a-b8857fa72066,NY,PreservedSpecimen,85850,"M. J. Balick",3099,1990,12,2,"Central America",Belize,Cayo,,"Road to Caracol at Guacamallo Bridge",,,18,-89.03,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,pseudofuligineum,,"Piper pseudofuligineum C.DC.",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=239905,http://sweetgum.nybg.org/images3/3576/005/00085850.jpg