﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
456fdc25-2928-4d30-8832-2ace2eb5135d,NY,PreservedSpecimen,00211402,"H. J. T. Venter",10196,2003,10,3,Africa,"South Africa",KwaZulu-Natal,,"Empangeni. Farm Nogeya",,,-28.6848,31.6956,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Sansevieria,hyacinthoides,,"Sansevieria hyacinthoides (L.) Druce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4614780,http://sweetgum.nybg.org/images3/3830/791/00211402.jpg
9789f3f9-1af0-4796-83c4-7f9217f700f0,NY,PreservedSpecimen,4045109,"D. S. Correll",44029,1974,12,18,"West Indies",Bahamas,"North Andros",,"about Nicholls Town",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Sansevieria,hyacinthoides,,"Sansevieria hyacinthoides (L.) Druce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4387682,http://sweetgum.nybg.org/images3/3391/080/04045109.jpg
8d99ff59-c4b9-4878-a8d3-31001bce1c7c,NY,PreservedSpecimen,4045110,"D. S. Correll",50276,1978,9,23,"West Indies",Bahamas,"South Andros",,"along newly opened roadway going west of highway between Congo Town and Long Bay",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Sansevieria,hyacinthoides,,"Sansevieria hyacinthoides (L.) Druce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4387683,http://sweetgum.nybg.org/images3/3391/081/04045110.jpg
cd4f2958-23f0-40df-b43d-85ad4d8935be,NY,PreservedSpecimen,04045107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Sansevieria,hyacinthoides,,"Sansevieria hyacinthoides (L.) Druce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4387671,http://sweetgum.nybg.org/images3/3391/078/04045107.jpg
6d8b6632-87c3-4a09-9375-b8e87ce917e3,NY,PreservedSpecimen,4045108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Sansevieria,hyacinthoides,,"Sansevieria hyacinthoides (L.) Druce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4387680,http://sweetgum.nybg.org/images3/3391/079/04045108.jpg
d6171828-5c62-4552-be96-12b4f540a649,NY,PreservedSpecimen,4045111,"D. S. Correll",51199,1980,3,3,"West Indies",Bahamas,,,"Great Exuma: About an abandoned homestead on summit of coppice-covered hills on west edge of Georgetown",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Sansevieria,hyacinthoides,,"Sansevieria hyacinthoides (L.) Druce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4387684,http://sweetgum.nybg.org/images3/3391/082/04045111.jpg
440c5f8a-cf34-4a12-84d2-7166af3d01fa,NY,PreservedSpecimen,4045112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Sansevieria,hyacinthoides,,"Sansevieria hyacinthoides (L.) Druce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4387685,http://sweetgum.nybg.org/images3/3391/083/04045112.jpg
afb5fd2e-0b21-4e08-a10f-f81325f159ef,NY,PreservedSpecimen,4045113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Sansevieria,hyacinthoides,,"Sansevieria hyacinthoides (L.) Druce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4387686,http://sweetgum.nybg.org/images3/3391/084/04045113.jpg
0a5776dc-a532-41f6-9a5a-018c3c6f349b,NY,PreservedSpecimen,4045114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Sansevieria,hyacinthoides,,"Sansevieria hyacinthoides (L.) Druce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4387687,http://sweetgum.nybg.org/images3/3391/085/04045114.jpg
29da4131-f115-47dc-905a-416cdf2bd5f4,NY,PreservedSpecimen,4045115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Sansevieria,hyacinthoides,,"Sansevieria hyacinthoides (L.) Druce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4387688,http://sweetgum.nybg.org/images3/3391/086/04045115.jpg
