﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
26998b8d-498a-4d5d-9002-a8786b999840,NY,PreservedSpecimen,337312,"C. G. Pringle",6842,1898,6,1,"North America",Mexico,Morelos,,"Mountains above Cuernavaca",2286,2286,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,pringlei,,"Celastrus pringlei Rose",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=57101,
e8f6830a-875c-4e96-8046-91297e95d4e7,NY,PreservedSpecimen,337314,"J. F. Drège",948,,,,Africa,"South Africa",,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,cymosus,,"Celastrus cymosus Eckl. & Zeyh.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101281,
88b82212-1812-4a9b-a65e-e08204053e40,NY,PreservedSpecimen,337315,"J. F. Drège",948,,,,Africa,"South Africa",,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,cymosus,,"Celastrus cymosus Eckl. & Zeyh.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101282,
87214f94-4ac8-4751-8b03-367ad9aeb96e,NY,PreservedSpecimen,337328,"C. E. O. Kuntze",7607,1875,12,29,Asia,India,,,"Matheran, Westghats",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,buxifolius,xylocarpus,"Celastrus buxifolius var. xylocarpus Kuntze",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=139616,
aee3a741-f0ac-49cb-8796-cc27ff4a371e,NY,PreservedSpecimen,337319,"G. H. W. Schimper",118,1837,5,25,Africa,Ethiopia,,,"Prope Adoam",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,schimperi,,"Celastrus schimperi Hochst.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=154102,
b24262d6-f29a-4032-b0d1-185e70f4d388,NY,PreservedSpecimen,337327,"C. E. O. Kuntze",3642,1875,2,24,Asia,Vietnam,,,"Anam: Bai Turong",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,buxifolius,subdidymocarpus,"Celastrus buxifolius var. subdidymocarpus Kuntze",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=156641,
e4fd71e4-5107-4eb3-aa25-09bf9821f460,NY,PreservedSpecimen,337317,"J. F. Drège",s.n.,1843,,,Africa,"South Africa",,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,lanceolatus,,"Celastrus lanceolatus E.Mey. ex Sond.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222694,
92d026c0-487c-499a-a2ed-554fd820a3d8,NY,PreservedSpecimen,72286,"W. L. Stern",580,1956,8,23,"North America","United States of America",,,"Mianus River Gorge, Westchester County, New York and Fairfield County, Connecticut.",,,41.1774,-73.6175,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=279058,
0bdb6787-e030-4fbe-b707-d58565db5453,NY,PreservedSpecimen,337329,"F. Desilva",,,,,Asia,India,,,Sillet,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,monospermus,,"Celastrus monospermus Roxb.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408893,
68eb2c2e-3242-4602-a179-eccc15047744,NY,PreservedSpecimen,337318,"G. H. W. Schimper",261,1837,6,25,Africa,Ethiopia,,,"In regione inferiori montium editiorum prope Genniam regionis Memsach",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,obovatus,,"Celastrus obovatus Hochst.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=455351,
fca6b9d9-563b-4c9c-bad1-87106ce68610,NY,PreservedSpecimen,337331,"N. Wallich",,1821,,,Asia,Nepal,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,rufus,,"Celastrus rufus Wall.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=483971,
b6d31e5c-2682-415b-ac7c-e04be8a73740,NY,PreservedSpecimen,645197,"S. Hunkins",65,2002,6,19,"North America","United States of America","New Hampshire","Carroll Co.","Roadside in front of Jackson Grammar School",,,44.1461,-71.1803,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,orbiculatus,,"Celastrus orbiculatus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=485196,
295d516b-04bf-4713-94ac-1ba920a67757,NY,PreservedSpecimen,337326,"C. E. O. Kuntze",7319,1875,2,12,Asia,India,,,"Dekkan: Jabbalpur",304.8,304.8,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,buxifolius,montanus,"Celastrus buxifolius var. montanus Kuntze",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=486767,
3b6fc282-a0b3-48a1-90f2-471abd062155,NY,PreservedSpecimen,337325,"C. E. O. Kuntze",3797,1875,2,26,Asia,Vietnam,,,"Turong, Anam",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,buxifolius,montanus,"Celastrus buxifolius var. montanus Kuntze",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=486768,
17ddd136-3355-4d56-8246-626d6113ecb0,NY,PreservedSpecimen,337316,"G. H. W. Schimper",,1837,12,29,Africa,Ethiopia,,,"In cacuminibus summis montium Kubbi et Semajata",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,edulis,,"Celastrus edulis Hochst.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507765,
dc46e3df-7f86-46bd-b979-b9a994e4b38f,NY,PreservedSpecimen,337313,"W. Gehriger",298,1930,7,10,"South America",Venezuela,,,Mucurubá,2600,2700,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,meridensis,,"Celastrus meridensis Pittier",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=540114,
34bff141-cb1b-403c-9824-490a59ee2641,NY,PreservedSpecimen,337333,"H. Cuming",,,,,Asia,Philippines,,,Biliran,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,polybotrys,,"Celastrus polybotrys Turcz.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=651693,
dc79733a-52a9-48c4-a3ed-25375aeb7b44,NY,PreservedSpecimen,337334,"H. Cuming",1324,,,,Asia,Philippines,,,Biliran,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,polybotrys,,"Celastrus polybotrys Turcz.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=651694,
0db9a206-dcbe-4cb8-8973-7777405835e9,NY,PreservedSpecimen,337323,"G. H. W. Schimper",,,,,Africa,Ethiopia,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,arbutifolius,,"Celastrus arbutifolius Hochst.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=669160,
7a88c743-f404-486f-8ab8-a5a2b4d41405,NY,PreservedSpecimen,42136,"J. B. Walker",735,1994,5,22,"North America","United States of America","New York","Westchester Co.","Hwy 128, 6km S of junction with Hwy 172, S of Mount Kisco",200,200,41.18,-73.8,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,orbiculatus,,"Celastrus orbiculatus Thunb.",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=693700,
822678f9-609e-499d-937b-051313276585,NY,PreservedSpecimen,666470,"W. R. Buck",41983,2002,6,30,"North America","United States of America","New York","Putnam Co.","Town of Southeast, Field Farmstead Preserve, N of Fields Lane, 0.3 mi WSW of North Salem Road",125,125,41.3661,-73.6183,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,orbiculatus,,"Celastrus orbiculatus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=693702,
9a7680aa-2f82-4ec7-aa84-c7061a393004,NY,PreservedSpecimen,337332,"A. D. E. Elmer",11411,1909,8,,Asia,Philippines,"Davao del Sur",,"Todaya, Mt. Apo, Mindanao",1981.2,1981.2,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,apoensis,,"Celastrus apoensis Elmer",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707652,
480032a0-3cb7-4ced-a1b2-8338c9f8ab01,NY,PreservedSpecimen,1031043,"L. Riedel",828,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,,,Celastrus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141723,
25f7aa26-5dcd-4b7d-a12f-5aad44141a31,NY,PreservedSpecimen,1070554,"D. E. Atha",5685,2007,5,25,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",135,135,41.4521,-73.6164,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,orbiculatus,,"Celastrus orbiculatus Thunb.",,"D. E. Atha",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189861,
4a1cc330-3aca-4807-a6e2-646303f7897b,NY,PreservedSpecimen,01088539,"D. E. Atha",7639,2009,6,30,"North America","United States of America","New York","Bronx Co.","City of New York. Grounds of The New York Botanical Garden, W of the Bronx River and S of Waring Ave",29,29,40.8605,-73.8801,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,orbiculatus,,"Celastrus orbiculatus Thunb.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1250989,
a2ccdde1-72be-40d1-bd18-53921ff2f165,NY,PreservedSpecimen,01110084,"D. S. Erskine",1206,1952,7,5,"North America",Canada,"Prince Edward Island","Queens Co.","Charlottetown.  Planted on Experimental Farm",,,46.2571,-63.1324,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,orbiculatus,,"Celastrus orbiculatus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1258821,
2711d94f-2d6d-41cc-8816-fdde3af90f3a,NY,PreservedSpecimen,01110085,"D. E. Boufford",25282,1990,7,8,"North America","United States of America","New Hampshire","Cheshire Co.","Town of Hinsdale.  Along River Road near boat launching area on Connecticut River opposite from the Vernon, Vermont, nuclear power plant",75,75,42.7798,-72.4911,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,orbiculatus,,"Celastrus orbiculatus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1258834,
4a12d9d4-f3d7-4b25-859c-136a62d199c2,NY,PreservedSpecimen,01110086,,192-7-A,1940,6,13,"North America","United States of America",Massachusetts,"Suffolk Co.","Arnold Arboretum, Harvard University.  From #192",,,42.2996,-71.1238,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,orbiculatus,,"Celastrus orbiculatus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1258840,
efb77ae7-8bbb-4cc0-8514-e28508360b04,NY,PreservedSpecimen,01110087,"E. W. Wood",4685,1981,9,6,"North America","United States of America",Massachusetts,"Essex Co.","Town of Newburyport.  0.8 km (0.5 miles) west of Low Street on Crow Lane",,,42.8087,-70.9167,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,orbiculatus,,"Celastrus orbiculatus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1258849,
3b915731-a8fa-486e-ba58-bc1b533acad9,NY,PreservedSpecimen,01110088,"K. M. Wiegand",s.n.,1912,8,17,"North America","United States of America",Massachusetts,,"Woodland An.  Wellesley Hills",,,42.3084,-71.2787,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,orbiculatus,,"Celastrus orbiculatus Thunb.",,"J. S. Ma",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1258853,
2b67b4ca-536c-4efa-b660-c911e87e9948,NY,PreservedSpecimen,01110089,"F. C. MacKeever",MV42,1958,8,27,"North America","United States of America",Massachusetts,,"Chappaquiddick Island",,,41.3751,-70.4745,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,orbiculatus,,"Celastrus orbiculatus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1258860,
75a50e1e-3c29-4a3e-bae1-28bce072a9fb,NY,PreservedSpecimen,01110090,"F. C. MacKeever",MV454,1961,6,20,"North America","United States of America",Massachusetts,,"Edgartown, Martha's Vineyard",,,41.389,-70.5134,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,orbiculatus,,"Celastrus orbiculatus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1258864,
bceb19f6-a4de-41b9-a259-f489cc731ddb,NY,PreservedSpecimen,01110092,"F. C. MacKeever",N1048,1966,8,31,"North America","United States of America",Massachusetts,,"Miacomet Pond Area, Nantucket Island",,,41.2503,-70.1158,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,orbiculatus,,"Celastrus orbiculatus Thunb.",,,2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1258873,
3acbf625-004a-47d3-9ecc-b1e7dc33640b,NY,PreservedSpecimen,01110093,"F. C. MacKeever",N1048,1966,8,31,"North America","United States of America",Massachusetts,,"Miacomet Pond Area, Nantucket Island",,,41.2503,-70.1158,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,orbiculatus,,"Celastrus orbiculatus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1258877,
0930fb4f-0dd9-4382-83ad-a001dc7dfbfa,NY,PreservedSpecimen,01110094,,11309-A,1940,6,13,"North America","United States of America",Massachusetts,"Suffolk Co.","Arnold Arboretum, Harvard University",,,42.2996,-71.1238,,1000,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,orbiculatus,,"Celastrus orbiculatus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1258880,
33d79d14-328a-4e1c-a05c-31291b569f37,NY,PreservedSpecimen,01110095,"L. J. Mehrhoff",15375,1991,10,23,"North America","United States of America",Connecticut,"New Haven Co.","Milford Disturbed area near road, Milford Point",,,41.1726,-73.1096,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,orbiculatus,,"Celastrus orbiculatus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1258884,
c0684751-0594-4df7-a582-108051ccbdc0,NY,PreservedSpecimen,01110096,"H. N. Moldenke",10699,1938,8,21,"North America","United States of America",Connecticut,"Fairfield Co.",Georgetown,,,41.2557,-73.4348,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,orbiculatus,,"Celastrus orbiculatus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1258886,
dca5470d-d37b-441e-9fae-37348640028a,NY,PreservedSpecimen,01110100,"R. I. Vargas",12,1998,5,16,"North America","United States of America","New York","Westchester Co.","Collecting along trail in Bronx River Reservation entering at Bronx River Parkway in Scarsdale to Tucahoe along the Bronx River.",,,40.999,-73.803,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,orbiculatus,,"Celastrus orbiculatus Thunb.",,"L. Raz",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1258914,
51d79874-96dd-467f-b306-759ecfb31633,NY,PreservedSpecimen,01110102,"A. I. Ahmad",8,1999,7,10,"North America","United States of America","New York","Westchester Co.","Scarsdale.  Along trail in Bronx River Reservation entering at Bronx River Parkway in Scarsdale to Tucahoe along the Bronx River",,,40.97,-73.8,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,orbiculatus,,"Celastrus orbiculatus Thunb.",,"D. E. Atha",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1258921,
513c1fc8-c712-4ed4-bf7d-a936e97cdecc,NY,PreservedSpecimen,01110103,"L. C. M. Croizat",s.n.,1936,10,,"North America","United States of America","New York","Queens Co.","Kissena Park, City of New York",,,40.7453,-73.8071,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,orbiculatus,,"Celastrus orbiculatus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1258923,
7d1b32a2-ba0b-4077-bbf9-ad146e3658e5,NY,PreservedSpecimen,01110105,"A. Doody",s.n.,1958,6,,"North America","United States of America","New York",,"New York Botanical Garden",,,40.8621,-73.8756,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,orbiculatus,,"Celastrus orbiculatus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1258930,
fc2e94f2-651f-4115-bfe5-7429330d6169,NY,PreservedSpecimen,01110106,"L. C. M. Croizat",s.n.,1936,10,,"North America","United States of America","New York","Queens Co.","Kissena Park, City of New York",,,40.7453,-73.8071,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,orbiculatus,,"Celastrus orbiculatus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1258932,
e8064b2c-4867-457f-9ddb-14c74ff749e7,NY,PreservedSpecimen,01110107,"E. Yarrow",s.n.,1967,6,6,"North America","United States of America","New York","Bronx Co.","Native Plant Garden, New York Botanical Garden",,,40.8633,-73.8786,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,orbiculatus,,"Celastrus orbiculatus Thunb.",,"D. E. Atha",2105,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1258934,
64a6f860-e97d-4788-a1f5-139057e830f8,NY,PreservedSpecimen,01110108,"E. Yarrow",s.n.,1967,10,2,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden.  Native Plant Garden",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,orbiculatus,,"Celastrus orbiculatus Thunb.",,"D. E. Atha",2105,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1258935,
25361b36-feef-438b-b800-6f3e6c7a029b,NY,PreservedSpecimen,01110113,"J. H. Lehr",1177,1956,6,5,"North America","United States of America","New York","Rockland Co.","East side Palisades Interstate Parkway north of Cedar Pond Brook Road, Stony Point Township",,,41.175,-74.0186,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,orbiculatus,,"Celastrus orbiculatus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1258942,
cd02af85-b18a-4143-a849-2e550651ad57,NY,PreservedSpecimen,01110185,"A. L. Moldenke",31519,1977,8,25,"North America","United States of America","New Jersey","Ocean Co.",Lavallette,,,39.971,-74.0727,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,orbiculatus,,"Celastrus orbiculatus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1260389,
75e6cef6-f06a-44ea-9f1a-0f9943041a7f,NY,PreservedSpecimen,01110186,"A. W. Cusick",27886,1988,10,7,"North America","United States of America",Pennsylvania,"Fayette Co.","St. Route 51, 1 mile northwest of Perryopolis, Perry Township; Fayette City Quad",,,40.0983,-79.7615,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,orbiculatus,,"Celastrus orbiculatus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1260396,
f19f96a4-25f6-4d1a-ab40-703bbb5d1ab3,NY,PreservedSpecimen,01110187,"A. W. Cusick",27813,1988,9,19,"North America","United States of America",Pennsylvania,"Cumberland Co.","St. Route 34 at Mountain Road, 1 1/2 miles northeast of Carlisle Springs, Middlesex Township; Shermans Dale Quad",,,40.2873,-77.1376,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,orbiculatus,,"Celastrus orbiculatus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1260397,
634f3fc1-4bfe-4162-90e5-99e1abccd891,NY,PreservedSpecimen,01110188,"E. W. Wood",4237,1979,7,19,"North America","United States of America",Pennsylvania,"Allegheny Co.","Ohio Township.  0.16 km (0.1 mile) east of Interstate Route 79 on Mt. Nebo Road; then 1.6 km (1.0 mile) north of Red Mud  Hollow Road.  Northwest of Pittsburgh, east-northeast of Sewickley",,,40.55,-80.1,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,orbiculatus,,"Celastrus orbiculatus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1260401,
479324da-0b43-44d1-8f07-00f0731b3896,NY,PreservedSpecimen,01110190,"A. W. Cusick",27718,1988,8,23,"North America","United States of America",Maryland,"Frederick Co.","Along Hampton Valley Road at Emmitsburg Reservoir, 1 1/4 miles northeast, Eyeler valley Road, southwest of Emmitsburg.  Blue Ridge Summit Quad",,,39.6983,-77.3798,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,orbiculatus,,"Celastrus orbiculatus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1260433,
3bef15a5-38a3-443e-813e-0d5e7044591a,NY,PreservedSpecimen,01110192,"M. L. Fernald",7524,1937,9,6,"North America","United States of America",Virginia,"Caroline Co.","Swale south of Milford",,,37.9723,-77.3779,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,orbiculatus,,"Celastrus orbiculatus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1260462,
46b31af8-326b-484c-abde-459739c5b3c8,NY,PreservedSpecimen,01110195,"A. W. Cusick",29218,1990,9,16,"North America","United States of America","West Virginia","Mason Co.","East side of lone Oak Cemetary, St. Route 62, city of Point Pleasant.  Beech Hill Quad",,,38.8375,-82.122,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,orbiculatus,,"Celastrus orbiculatus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1260478,
88f26f5b-b722-4ccf-a299-a2a35d236803,NY,PreservedSpecimen,01110196,"G. F. Buddell, II",615,1982,5,28,"North America","United States of America",Kentucky,"Campbell Co.","Near Belmont lake at south end of Vine Street in Dayton",,,39.1062,-84.4724,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,orbiculatus,,"Celastrus orbiculatus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1260482,
79d81815-482e-4c59-8f1d-7b6fc775191e,NY,PreservedSpecimen,01110197,"A. W. Cusick",27921,1988,10,26,"North America","United States of America",Ohio,"Belmont Co.","Both sides of St. Route 800, 1-1 1/2 miles west of Hendrysburg, Kirkwood Township, Fairview Quad",,,40.057,-81.2029,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,orbiculatus,,"Celastrus orbiculatus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1260483,
17a3e118-c6d4-4162-beeb-257fdaccda7f,NY,PreservedSpecimen,01110199,"A. W. Cusick",29313,1990,10,30,"North America","United States of America",Indiana,"Switzerland Co.","Concord Cemetery, Concord Road, 0.4 miles south of St. Route 156, south of Patriot, Posey Township; Patriot Quad",,,38.7911,-84.8411,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,orbiculatus,,"Celastrus orbiculatus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1260488,
4d61402e-7b58-4d57-8fdf-212b7c1f4811,NY,PreservedSpecimen,01110201,"L. M. Hill",90,1980,6,16,"North America","United States of America","North Carolina","Buncombe Co.","Shut-in-ridge road; Walnut Cove to Road 479",,,35.5974,-82.539,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,orbiculatus,,"Celastrus orbiculatus Thunb.",,"J. S. Ma",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1260508,
83102c5d-524f-4d76-b26f-ffa771e9d86d,NY,PreservedSpecimen,01110202,"T. S. Cochrane",13678,1996,6,15,"North America","United States of America",Wisconsin,"Ozaukee Co.","Village of Saukville - Unnamed gated dirt road leading down to Mud lake off east end of St. Augustine Drive, 800 feet west of where it beocmes Blue Goose Road, 0.8 miles east of county highway Y, 5 miles due west of Saukville",,,43.38,-88.025,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,orbiculatus,,"Celastrus orbiculatus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1260513,
e0ab80f4-cf27-40f9-8a74-dfcb525e0852,NY,PreservedSpecimen,01110203,"A. E. Radford",45070,1966,7,31,"North America","United States of America","North Carolina","Orange Co.","Mason Farm southeast of Chapel Hill",,,35.8878,-79.0365,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,orbiculatus,,"Celastrus orbiculatus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1260611,