﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
12288812-5374-4ecc-a8b7-e4f1c30d7f52,NY,PreservedSpecimen,44574,"J. B. Walker",1889,1996,6,6,"North America","United States of America",Oklahoma,"Muskogee Co.","Near Twin Groves Cemetary at terminus of E10, 5.47km east of junction w/N425",210,210,35.32,-95.47,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,"J. B. Walker",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=638371,
05aa2c7c-6513-438a-b8b7-62f366405e77,NY,PreservedSpecimen,01088633,"D. E. Atha",7233,2009,5,16,"North America","United States of America",Tennessee,"Obion Co.","NE of Walnut Log, E of US 157, W of Mt. Manuel Church Road",133,133,36.4818,-89.2909,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1257876,
855b57ba-5821-4f18-af4a-1c79603081ca,NY,PreservedSpecimen,01116256,"D. E. Atha",7256,2009,5,17,"North America","United States of America",Tennessee,"Lake Co.","ca 5.8 km NE of Tiptonville, W of Reelfoot Lake, Carrington Road",86,86,36.4091,-89.4146,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1258831,
62e49a9f-3e6b-4fb7-80ac-557ba9b9ea5b,NY,PreservedSpecimen,01116257,"D. E. Atha",7257,2009,5,17,"North America","United States of America",Tennessee,"Lake Co.","ca 5.8 km NE of Tiptonville, W of Reelfoot Lake, Carrington Road",86,86,36.4091,-89.4146,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1258835,
f8c1c2ae-2a1e-4d42-9356-779eeb646b58,NY,PreservedSpecimen,01116395,"D. E. Atha",7275,2009,5,18,"North America","United States of America",Tennessee,,"Abion Co. ca 12 km NE of Tiptonville, E shore of Reelfoot Lake, place known locally as Walnut Log",86,86,36.4433,-89.3519,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1260333,
b747aabf-ba2f-4096-84f8-afd1e2499533,NY,PreservedSpecimen,01206864,"D. E. Atha",9164,2010,10,7,"North America","United States of America","North Carolina","Craven Co.","Brices Creek, ca 4.5 km SSW of James City, Croatan National Forest",1,1,35.0494,-77.0485,GPS,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1485636,
04889e0c-b656-4410-a7d8-67a8388ac777,NY,PreservedSpecimen,01207084,"D. E. Atha",9284,2010,10,11,"North America","United States of America","North Carolina","Jones Co.","Croatan National Forest, ca 10.3 km SSE of town of Maysville, Croatan National Forest, at Heywood Landing on the White Oak River",4,4,34.8195,-77.1852,GPS,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1487599,
195a9b3b-d495-43b5-933f-4aa2e30116ca,NY,PreservedSpecimen,01400556,"D. E. Atha",9956,2011,5,2,"North America","United States of America","North Carolina","Craven Co.","6.7 air km SSW of James City, Croatan National Forest",4,4,35.0297,-77.0485,GPS,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668812,
b55dca11-0000-4b68-8e57-337c1661bd8f,NY,PreservedSpecimen,01400297,"D. E. Atha",9997,2011,5,3,"North America","United States of America","North Carolina","Beaufort Co.","ca 1 air km WNW of Aurora, E of Rt. 306",1,1,35.3069,-76.7987,GPS,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1682963,
4731cbc8-18c6-4ba2-82af-9a8a99a86ea0,NY,PreservedSpecimen,01400458,"D. E. Atha",10058,2011,5,5,"North America","United States of America","North Carolina","Wayne Co.","ca 9 air km SSE of Goldsboro along Neuse River at crossing of Hwy 581",15,15,35.3133,-77.9452,GPS,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689673,
579a2ef5-7e60-4f34-93f2-75a97b78a8d6,NY,PreservedSpecimen,01400446,"D. E. Atha",10146,2011,5,9,"North America","United States of America","North Carolina","Lee Co.","NW of Sanford, bluffs of the Deep River at US 421",69,69,35.545,-79.2528,GPS,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695170,
42980bee-af65-42cd-8af2-2970743613e9,NY,PreservedSpecimen,01527584,"D. E. Atha",10934,2011,7,13,"North America","United States of America",Illinois,"Jackson Co.","4 air km ESE of Rockwood, along Hog Hill Road",183,183,37.8338,-89.6549,GPS,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786260,
894aecd7-c464-46df-a576-68b95585a1f7,NY,PreservedSpecimen,04248181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4576200,
887ca8e3-29aa-4a3b-b948-2710efe4d51a,NY,PreservedSpecimen,02099324,"D. E. Atha",11824,2012,6,10,"North America","United States of America",Texas,"Waller Co.","between Brookshire and San Felipe along the Brazos River at crossing of I 10",33,33,29.7718,-96.0351,GPS,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2085271,
d531b1c2-38a1-4123-b95c-fdf1eb4621fd,NY,PreservedSpecimen,00200212,"D. E. Atha",12012,2012,7,13,"North America","United States of America",Texas,"Harrison Co.","Town of Marshall, 3.2 air km N of town center",102,102,32.5734,-94.3669,GPS,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2103155,
a802ef57-385c-4da1-b111-72d1c31d4c63,NY,PreservedSpecimen,02099253,"D. E. Atha",12153,2012,7,26,"North America","United States of America",Texas,"Travis Co.","NW corner of S Pleasant Valley Road and E William Cannon Dr, along Williamson Creek",157,157,30.1799,-97.7402,GPS,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2109456,
f50f2c68-ebd8-42d6-9007-86323b4bbab9,NY,PreservedSpecimen,02513224,"J. Hartling",25901,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747002,
51c53cae-1bbc-45ba-a0e9-328a9f20acb8,NY,PreservedSpecimen,2513225,"J. W. Tansey",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747031,
ebd0da23-6e41-4d14-8eac-e8b4c6d7162a,NY,PreservedSpecimen,2513226,"N. L. Britton",s.n.,1882,6,3,"North America",,,,"near Fordham, Westchester Co.",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747032,
e28777d6-078c-4613-96b9-fb732bf36cd4,NY,PreservedSpecimen,2513227,"W. C. Ferguson",s.n.,1918,8,28,"North America","United States of America","New York",,"Great Neck, L.I.",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747033,
0ffb9755-9633-4ba8-81d1-8de404bbb164,NY,PreservedSpecimen,2513228,"W. C. Ferguson",s.n.,1919,7,18,"North America","United States of America","New York",,"Plattsdale, Long Island",,,40.7571,-73.6878,"Georeferencing Quick Reference Guide, Version 2012",1406.57,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747034,
4322cb07-4f79-4fd0-a734-852a6fbaaa04,NY,PreservedSpecimen,2513229,"W. C. Ferguson",s.n.,1918,10,10,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.8564,-73.2168,"Georeferencing Quick Reference Guide, Version 2012",5001.57,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747035,
95ac1850-9b25-4c1b-a8ce-fdfe82a3e910,NY,PreservedSpecimen,2513230,"S. H. Burnham",s.n.,1901,,,"North America","United States of America","New York",,"Pelham Ave., in the vicinity of New York City",,,40.85,-73.8662,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747036,
085c6831-4366-40b8-8791-837bab9e458a,NY,PreservedSpecimen,2513231,"G. H. Shull",201,1905,5,26,"North America",,,,"Roadside at Brooklyn Institute ""White House""",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747037,
f0045436-ed93-4075-868c-239cfc7c60ca,NY,PreservedSpecimen,2513232,"C. C. Curtis",s.n.,1900,6,18,"North America","United States of America","New Jersey","Bergen Co.","foot of Palisades",,,40.9378,-73.9244,"Georeferencing Quick Reference Guide, Version 2012",11126.6,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747038,
54485523-2c55-4880-b14d-04eb1e7724c5,NY,PreservedSpecimen,2513233,"C. C. Curtis",s.n.,1901,5,28,"North America","United States of America","New York","Westchester Co.",,,,40.9284,-73.8637,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747039,
86061bd8-9910-439b-9c14-0e3f1d5534b1,NY,PreservedSpecimen,2513235,"C. C. Curtis",s.n.,1904,5,29,"North America","United States of America","New Jersey",,"[*] Creek, near Trenton",,,40.2171,-74.7429,"GEOLocate Web Application",5227,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747041,
19a0e79a-aae6-4d91-9f25-d123a22635f0,NY,PreservedSpecimen,2513236,"C. C. Curtis",s.n.,1904,5,29,"North America","United States of America","New Jersey","Mercer Co.","Crossuricks Creek",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747042,
67e9123c-a9f6-486c-a23a-e6ba8204b67a,NY,PreservedSpecimen,2513237,"A. Niederer",s.n.,1884,5,17,"North America","United States of America","New Jersey","Bergen Co.",,,,40.8283,-74.0682,"GEOLocate Web Application",3577,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747043,
9f120d2b-79e6-40ce-a175-f8fece776bef,NY,PreservedSpecimen,2513238,"E. H. Day",s.n.,,,,"North America","United States of America","New York","Westchester Co.",,,,40.9136,-73.8073,"GEOLocate Web Application",1422,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747044,
638e46cc-3657-4b29-84c6-5eb44103f233,NY,PreservedSpecimen,2513239,"J. F. Poggenburg",s.n.,,,,"North America","United States of America","New York","Westchester Co.","north Yonkers",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747045,
e11e4555-80fc-4a3c-b995-1e190b2e1aea,NY,PreservedSpecimen,2513240,"H. N. Moldenke",11818,1941,9,14,"North America","United States of America","New Jersey","Somerset Co.","Liberty Corner",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747046,
63fd7d3f-bc34-40fd-8317-6268bbc2fd0d,NY,PreservedSpecimen,2513241,"H. N. Moldenke",6117,1931,8,2,"North America","United States of America","New Jersey","Somerset Co.",,,,40.622,-74.4361,"GEOLocate Web Application",2858,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747047,
afc7fa76-58c8-4770-91c2-45635808f6d1,NY,PreservedSpecimen,2513245,"F. E. Egler",40-280,1940,8,16,"North America","United States of America",Virginia,,"E. of T-1, north of R.R., near picnic shelter, Cape Henry",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747051,
33ad5fa0-7e9b-4c34-aed9-ca866f66eee6,NY,PreservedSpecimen,2513246,"A. A. Heller",1605,1894,4,19,"North America","United States of America",Texas,"Kerr Co.",,488,610,30.0474,-99.1403,"GEOLocate Web Application",10339,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747052,
70267955-2d32-4ebd-a955-7d09960ca15a,NY,PreservedSpecimen,2513247,"E. Palmer",264,1868,,,"North America",,,,"Indian Territory, chiefly on the False Washita, between Fort Cobb and Fort Arbuckle",,,34.9812,-97.8124,"Georeferencing Quick Reference Guide, Version 2012",81102,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747053,
82a767e4-0824-43d3-9b93-80e192fff2a3,NY,PreservedSpecimen,2513248,"Collector unknown",s.n.,1837,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747054,
590f8685-3280-451e-8d57-1520fe8cf981,NY,PreservedSpecimen,2513249,"Collector unknown",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747055,
96a258af-0fbc-4ea4-bb63-84687f501dab,NY,PreservedSpecimen,2513250,"H. A. Brown",s.n.,1890,6,5,"North America","United States of America",Virginia,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747056,
726dff14-fad8-4f7a-b561-a0a09feab185,NY,PreservedSpecimen,02513550,"J. W. Robbins",171,,,,"North America","United States of America",Maryland,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747057,
148e2c31-7b4a-481c-85c7-1db20e7e4121,NY,PreservedSpecimen,02513554,"B. F. Bush",497,1895,8,12,"North America","United States of America",Missouri,,Campbell.,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747058,
e0c0baef-d7de-41a5-9026-fd0535f47e39,NY,PreservedSpecimen,2513555,"G. N. Jones",15060,1942,5,10,"North America","United States of America",Illinois,"Champaign Co.","near Urbana",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747099,
400fba21-5b50-4cd5-82c7-008ddefd8738,NY,PreservedSpecimen,2513556,"M. Bowen",3742,1908,5,15,"North America","United States of America",Indiana,,"Greencastle. South Jackson St.",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747100,
eb1c7123-6010-48fc-9adc-5b6083d9a29a,NY,PreservedSpecimen,2513557,"S. B. Jones, Jr.",13833,1967,7,1,"North America","United States of America",Mississippi,"Smith Co.","Shongelo Rec. Area N. of Raleigh",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747101,
901588d3-df88-4083-ab50-9e3a9350109e,NY,PreservedSpecimen,2513558,"V. H. Chase",3114,1919,6,12,"North America","United States of America",Illinois,"Tazewell Co.","East Peoria",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747102,
a3bd94a7-e4e7-46a9-aa17-46441b662d45,NY,PreservedSpecimen,2513559,"V. H. Chase",3558,1921,5,18,"North America","United States of America",Illinois,"Tazewell Co.","Fon du lac Tp. Sec. 12",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747103,
381eb433-3ccd-4939-9667-5de071e5112d,NY,PreservedSpecimen,2513561,"H. Laing",1511,1957,6,16,"North America","United States of America","North Carolina","Harnett Co.","Cape Fear River, just n. of Lillington",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747105,
f1f1bc34-25f5-4cde-a5ca-714be314f1d4,NY,PreservedSpecimen,2513562,"C. M. Ek",s.n.,1942,5,8,"North America","United States of America",Indiana,"Howard Co.","RR/rw near Kokomo",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747106,
d3d780f1-610b-4dc0-b9bd-f5e5178dddcd,NY,PreservedSpecimen,2513564,"W. H. Seaman",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747108,
7eb42ad2-9d1c-4e62-b61d-fcdbd7283bd2,NY,PreservedSpecimen,2513565,"L. Eastman",s.n.,1915,5,22,"North America","United States of America",Nebraska,,Bellevue,,,41.1367,-95.8908,"GEOLocate Web Application",8092,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747109,
743623a2-6ca9-4f19-a199-92bc6e3d9a6d,NY,PreservedSpecimen,2513566,"J. H. Christ",2219,1933,6,26,"North America","United States of America",Idaho,"Bonner Co.",,,,48.2766,-116.553,"GEOLocate Web Application",3833,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747110,
1f0e0caf-38f6-456a-8a52-75cde2b45baa,NY,PreservedSpecimen,2513568,"N. L. Britton",s.n.,1903,3,7,"North America","United States of America",Florida,"Hillsborough Co.",,,,28.013,-82.4371,"GEOLocate Web Application",22121,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747112,
3b10c257-d519-4bc5-8c95-920404bd5a4e,NY,PreservedSpecimen,2513569,"E. J. Palmer",33666,1928,4,30,"North America","United States of America",Texas,"Uvalde Co.",,,,29.2097,-99.7862,"GEOLocate Web Application",5034,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747113,
f10a56da-5869-4781-b8af-93d33d5b5f5a,NY,PreservedSpecimen,2513570,"J. B. Norton",495a,1896,,,"North America","United States of America",Kansas,"Riley Co.",,,,39.2965,-96.7352,"GEOLocate Web Application",40938,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747114,
8cbdc81a-2a68-4969-8fe6-33a3f75380e6,NY,PreservedSpecimen,2513571,"T. J. Fitzpatrick",s.n.,,,,"North America","United States of America",Iowa,"Decatur Co.",,,,40.7377,-93.7863,"GEOLocate Web Application",31854,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747115,
8293b742-f9f1-4ffe-8db0-7ce732820b60,NY,PreservedSpecimen,2513572,"J. B. Norton",495,1895,6,15,"North America","United States of America",Kansas,"Riley Co.",,,,39.2965,-96.7352,"GEOLocate Web Application",40938,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747116,
275024a5-5d0a-4ef3-b5e5-92d3dbbdd029,NY,PreservedSpecimen,2513573,"J. H. Christ",2344,1933,8,7,"North America","United States of America",Idaho,"Bonner Co.","introduced, in tourist park",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747117,
c120893a-dc87-4165-84d3-fbfa7b956f63,NY,PreservedSpecimen,2513574,"E. J. Grimes",4327,1921,8,25,"North America","United States of America",Virginia,,"south-east of Williamsburg",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747118,
8c7a9c5f-d98a-4af6-a41e-059a36808eb5,NY,PreservedSpecimen,2513577,"G. W. Stevens",1825,1913,8,4,"North America","United States of America",Oklahoma,"Kay Co.","in woods along the Lehikaskia, near Tonkawa",,,36.6729,-97.3184,"Georeferencing Quick Reference Guide, Version 2012",5252,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747121,
ee638b4c-d8aa-46b9-830b-df9614d700cc,NY,PreservedSpecimen,2513578,"G. W. Stevens",49,1913,4,14,"North America","United States of America",Oklahoma,"Murray Co.","near Crusher Spur",,,34.4823,-97.0679,"GEOLocate Web Application",32420,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747122,
c8212680-7eaa-415a-b384-bd66e5faf2c6,NY,PreservedSpecimen,2513579,"Collector unknown",s.n.,1885,,,"North America","United States of America","South Carolina",,Andersonville,,,34.5183,-82.6488,"GEOLocate Web Application",5302,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747123,
c6f935b6-afc8-4b42-8c0c-537291d148b9,NY,PreservedSpecimen,2513582,"T. C. Porter",s.n.,,,,"North America","United States of America",Pennsylvania,"Northampton Co.",,,,40.6742,-75.2319,"GEOLocate Web Application",5586,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747126,
1f430dc7-bf6e-4d5a-a91a-c849080cfd42,NY,PreservedSpecimen,2513583,"T. C. Porter",s.n.,,,,"North America","United States of America",Pennsylvania,"Northampton Co.",,,,40.6742,-75.2319,"GEOLocate Web Application",5586,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747127,
978e8947-bc33-45bf-91d6-d6fc56724492,NY,PreservedSpecimen,2513584,"Collector unknown",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747128,
013dc5dd-ba6e-4c4e-a0ae-1985e37bd0df,NY,PreservedSpecimen,2513585,"J. K. Small",s.n.,1895,5,18,"North America","United States of America",Georgia,,"in the Ocmulgee River Swamp, below Macoun",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747129,