﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9212244e-d2e7-4409-a14a-2528de1a2f7f,NY,PreservedSpecimen,229645,"N. H. Holmgren",11437,1991,6,5,"North America","United States of America",Idaho,"Caribou Co.","Grays Lake area, Idaho Highway 34, 0.5 km (0.3 mi) west of turnoff to Gray",1950,1950,42.98,-111.4,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,biloba,,"Veronica biloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=489370,
35d6ac03-932f-486c-883a-8f0c3d3c04ca,NY,PreservedSpecimen,01155657,"J. M. Glennon",1769,1989,5,15,"North America","United States of America",Idaho,"Power Co.","Fort Hall Indian Reservation, Bannock Peak area",,,42.6258,-112.663,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,biloba,,"Veronica biloba L.",,"J. M. Glennon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1331386,
41a57e81-12fd-4b3e-91d3-641acae6c7b2,NY,PreservedSpecimen,01468395,"A. Nelson",(95-13),1995,5,14,"North America","United States of America",Utah,"Salt Lake Co.","Red Butte Creek. 50 m from Red Butte Creek. Wasatch National Forest. Fort Douglas Quad (7.5 min.)",1580,,40.7744,-111.824,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,biloba,,"Veronica biloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729852,
ba676dcc-ebc5-40d9-91e1-8b1d9871922c,NY,PreservedSpecimen,01533947,"D. H. Mansfield",11-53,2011,6,9,"North America","United States of America",Nevada,"Elko Co.","Southeast 16 miles from Mountian City, 4 miles east of Jenkins Spring",1951,,41.7894,-115.716,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,biloba,,"Veronica biloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840342,
43f3221c-3069-47cb-b679-fe0d23361ef2,NY,PreservedSpecimen,01803826,"A. Tiehm",16420,2012,5,24,"North America","United States of America",Nevada,"White Pine Co.","Ruby Mountains, Water Canyon NW of Little Bald Mt. south of Overland Pass",2195,,39.943,-115.581,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,biloba,,"Veronica biloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2038459,
a7595fa0-f820-49c1-bf6c-a9121c9c0b57,NY,PreservedSpecimen,03323987,"E. P. Bicknell",s.n.,1895,5,5,"North America","United States of America","New York","Westchester Co.","about the Yonkers Wool Mill",,,40.9424,-73.8844,"Georeferencing Quick Reference Guide, Version 2012",414.569,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,biloba,,"Veronica biloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639856,
bd25a5e0-b3b8-4a8c-b3b0-8ac067dbcd89,NY,PreservedSpecimen,3323988,"E. P. Bicknell",s.n.,1895,5,19,"North America","United States of America","New York","Westchester Co.","Yonkers Wool Mill",,,40.9424,-73.8844,"Georeferencing Quick Reference Guide, Version 2012",414.569,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,biloba,,"Veronica biloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639872,
d61666e4-ae71-4eaa-9481-666ad4f6aba4,NY,PreservedSpecimen,3323989,"K. H. Dueholm",8126,1979,7,15,"North America","United States of America",Wyoming,"Sheridan Co.","Big Horn Mountains; ca 5.5 air mi N of Burgess Junction, SE edge of Dry Fork Ridge.",2316,,44.8432,-107.505,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,biloba,,"Veronica biloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639873,
8f8355e9-ef2b-4e82-aa0f-a3605984706d,NY,PreservedSpecimen,3323990,"B. Bartholomew",5790,1991,6,20,"North America","United States of America",California,"Modoc Co.","Fox Mountain Spring, ca. 10 km NW of Adin.",1620,,41.2631,-121.019,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,biloba,,"Veronica biloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639874,
5d47b544-dffa-4818-84c3-609e819b893d,NY,PreservedSpecimen,3323991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,biloba,,"Veronica biloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639875,
dab0cf27-ff58-4793-8dc8-3f4d52cfb982,NY,PreservedSpecimen,3323992,"C. L. Hitchcock",16326,1947,7,11,"North America","United States of America",Montana,"Sweet Grass Co.","In pasture at Four Mile Ranger Station",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,biloba,,"Veronica biloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639876,
0cf5f0ce-a6bb-4169-8fbc-a069624113cf,NY,PreservedSpecimen,3323993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,biloba,,"Veronica biloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639877,
dc07e7ad-7cb7-4483-a597-4cabaa4294a0,NY,PreservedSpecimen,3323994,"E. F. Evert",4291,1982,7,16,"North America","United States of America",Wyoming,"Park Co.","Absaroka Mountains; north fork Shoshone River Drainage, ca 48 mi W of Cody; T52N R109W S12 NW1/4",2012,,44.4918,-109.926,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,biloba,,"Veronica biloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639878,
015db92b-43b8-432f-9b1e-5e951fab225c,NY,PreservedSpecimen,3323995,"R. L. Hartman",9373,1979,6,25,"North America","United States of America",Wyoming,"Sheridan Co.","Big Horn Mountains; Little Bighorn River Canyon, ca 17 air mi W of Parkman.",1646,1829,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,biloba,,"Veronica biloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639879,
3de74c2d-513d-436c-b0c0-124505eedeac,NY,PreservedSpecimen,3323996,"K. H. Dueholm",9580,1980,5,27,"North America","United States of America",Wyoming,"Washakie Co.","Big Horn Mountains; Rome Hill Road, ca 10.5 air mi ESE of Ten Sleep",1829,,43.9833,-107.239,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,biloba,,"Veronica biloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639880,
f3001992-1bdd-4c4e-8766-4e232b2c66c8,NY,PreservedSpecimen,3323997,"R. W. Lichvar",2677,1980,5,28,"North America","United States of America",Wyoming,"Lincoln Co.","Grey's River Canyon; Common in meadow.",1890,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,biloba,,"Veronica biloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639881,
ba925469-d728-4550-9206-f091047de06c,NY,PreservedSpecimen,3323998,"U. Lanham",288,1965,5,23,"North America","United States of America",Colorado,"Boulder Co.","Mouth of Bear Canyon, south of Boulder",1768,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,biloba,,"Veronica biloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639882,
a88e9d0e-5c80-436e-8373-c30f0aeb7789,NY,PreservedSpecimen,3323999,"D. Atwood",8835,1982,6,6,"North America","United States of America",Colorado,"Moffat Co.","1 mi SE of Blue Mtn.",,,40.2381,-108.848,"GEOLocate Web Application",4807,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,biloba,,"Veronica biloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639883,
0f804dbd-6112-4ceb-b0ee-758b2bcdd659,NY,PreservedSpecimen,3324000,"A. Tiehm",15899,2009,7,7,"North America","United States of America",Nevada,"Humboldt Co.","Jackson Mountains, Bottle Creek on E side of the range, 2.4 road miles WSW of junction with Happy Creek Road. Growing at the edge of aspen groves near the creek.",2103,,41.3355,-118.407,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,biloba,,"Veronica biloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639884,
cd1771bd-663c-47cd-b41d-a7a498bb1918,NY,PreservedSpecimen,3324001,"R. M. Bond",18166,1948,5,19,"North America","United States of America",Idaho,"Bannock Co.",Pocatello.,,,42.8713,-112.446,"GEOLocate Web Application",9487,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,biloba,,"Veronica biloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639885,
79d6cff5-ce9c-4c2b-b045-7213ce53c8f4,NY,PreservedSpecimen,3324002,"J. H. Christ",15128,1946,6,7,"North America","United States of America",Idaho,"Idaho Co.","Selway Falls. On sandy bars along the Selway River.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,biloba,,"Veronica biloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639886,
a80f2bd4-b353-48f0-aa65-aae40a0ec11c,NY,PreservedSpecimen,3324003,"N. H. Holmgren",4988,1971,6,3,"North America","United States of America",Idaho,"Bingham Co.","Blackfoot Mountains, Wolverine Creek Canyon, 1.7 miles above canyon entrance, 20 airline miles east-northeast of Blackfoot.",1646,,43.2789,-116.044,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,biloba,,"Veronica biloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639887,
9b31fce3-ce24-48ed-94e2-b1c35f0f8139,NY,PreservedSpecimen,3324004,"W. H. Baker",8873,1952,5,13,"North America","United States of America",Idaho,"Latah Co.","Fields, four miles northeast of Moscow.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,biloba,,"Veronica biloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639888,
f0bf06d1-ddcc-4e94-8a7b-d68305aa782f,NY,PreservedSpecimen,3324005,"N. H. Holmgren",4771,1971,5,23,"North America","United States of America",Idaho,"Bear Lake Co.","Bear River Range, Bloomington Creek Canyon, 4.3 miles west of Bloomington (U.S. Highway 89.",1890,,42.1938,-111.474,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,biloba,,"Veronica biloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639889,
4688b81a-cd5c-42b7-96f4-fd6fd5d711dc,NY,PreservedSpecimen,3324007,"B. E. Nelson",65286,2005,6,15,"North America","United States of America",Wyoming,"Fremont Co.","East Slope Wind River Range and Vicinity: N of Little Beaver Creek and County Road 235, ca 1 mi W of Atlantic City; ca 23-24 air mi S of Lander.",2444,2499,42.4923,-108.754,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,biloba,,"Veronica biloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639891,
ad369d02-d133-4d05-80db-f0c72a99bc20,NY,PreservedSpecimen,3324008,"N. H. Holmgren",12889,1997,7,5,"North America","United States of America",Wyoming,"Teton Co.","Wyoming Range, Rimrock Ranch Road, 3.5 km (2.2 mi) air distance south-southeast of Camp Davis.",2195,,43.2528,-110.648,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,biloba,,"Veronica biloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639892,
3c8460bb-33d9-405f-88b0-9e4b90a95cf0,NY,PreservedSpecimen,3324009,"H. Marriott",7026,1984,6,23,"North America","United States of America",Wyoming,"Crook Co.","Black Hills, Bear Lake on Divide between Idol and Surprise Gulches, ca 12 air mi ESE pf Sundance",1676,,44.3743,-104.123,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,biloba,,"Veronica biloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639893,
00f2e49c-a444-4bf7-ba1c-eb77ffcd9ab8,NY,PreservedSpecimen,3324010,"S. Popovich",4582,1995,5,8,"North America","United States of America",Idaho,"Jerome Co.","Ca. 2.5 air-km. NE of Jerome, in city of Jerome; SW comer of Tiger Drive and 19th Avenue E, in gravelly road bed and waste places.",1162,,42.7458,-114.51,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,biloba,,"Veronica biloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639894,
4ea47b23-8421-41c7-a21f-4e4c2f294312,NY,PreservedSpecimen,3324011,"J. H. Christ",14152,1943,6,28,"North America","United States of America",Idaho,"Oneida Co.","4 miles north of Holbrook. On abandoned land.",,,42.2198,-112.654,"GEOLocate Web Application",5925,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,biloba,,"Veronica biloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639895,
c659fc58-6df0-4b46-9bec-a212be85fad8,NY,PreservedSpecimen,3324012,"J. H. Christ",9295,1938,5,13,"North America","United States of America",Idaho,"Washington Co.","Along Mann Creek, toward headwaters, north of Weiser. In marsh.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,biloba,,"Veronica biloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639896,
6f4b1b0d-8753-4410-93aa-c0fcfd2c3246,NY,PreservedSpecimen,3324013,"R. J. Davis",4691,1947,5,5,"North America","United States of America",Idaho,"Washington Co.","Mann Cr.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,biloba,,"Veronica biloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639897,
9e208cbc-55d0-4e27-b3a4-a1786d7e444e,NY,PreservedSpecimen,3324016,"R. J. Davis",4691,1947,5,5,"North America","United States of America",Idaho,"Washington Co.","Mann Cr., Moist creek bottom in shade.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,biloba,,"Veronica biloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639900,
adb307ae-210c-45f6-87e4-ba91ed2a9a65,NY,PreservedSpecimen,3324017,"R. J. Davis",1955,1940,5,9,"North America","United States of America",Idaho,"Washington Co.","Mann's Creek 20 mi. north of Weiser. 5W; 13N.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,biloba,,"Veronica biloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639901,
2b6e44db-95af-4496-acec-9f9c42f82eb3,NY,PreservedSpecimen,3324018,"J. Easterday Patton",986,1983,6,2,"North America","United States of America",Idaho,"Bannock Co.","Harkness Ck., 3 mi. n.e. of McCammon. S-facing slope on n. side of creek.",1768,,42.6673,-112.135,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,biloba,,"Veronica biloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639902,
4a19502f-096d-4032-90de-47d31db30373,NY,PreservedSpecimen,3324019,"E. F. Evert",5491,1983,7,17,"North America","United States of America",Wyoming,"Park Co.","Absaroka Mountains, along the north fork of the Shoshone River just west of ski area, ca. 45 miles west of Cody. T52N R109W S11 NE1/4",2042,,44.4919,-109.946,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,biloba,,"Veronica biloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639903,
1f69afc3-3359-4ce2-87e4-5073f9631ac8,NY,PreservedSpecimen,3324020,"R. Massatti",5531,2006,6,8,"North America","United States of America",Wyoming,"Fremont Co.","East Slope Wind River Range and Vicinity: 1 mi W of Ed Young Mountain; ca 14 air mi S of Lander.",2210,2446,42.6265,-108.774,GPS,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,biloba,,"Veronica biloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639904,
58a104f7-b9fb-47c5-8ae0-96d52e0ad19f,NY,PreservedSpecimen,3324021,"D. Scott",587,2006,6,14,"North America","United States of America",Wyoming,"Teton Co.","Bridger-Teton National Forest: Teton Wilderness: Sheffield Creek near Flagg Ranch, ca 43.5 air mi N of Jackson; ca 1.5 air mi SE of Flagg Ranch. T45N R115W S27 SE1/4.",2469,,44.0915,-110.646,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,biloba,,"Veronica biloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639905,
2d5688f1-6308-41af-9dbc-2aa53da7dbd5,NY,PreservedSpecimen,3324022,"B. E. Nelson",9670,1983,6,21,"North America","United States of America",Wyoming,"Park Co.","Absaroka Mountains; Meeteetse Rim and Meeteetse Creek, ca 2 mi E of Carter Mountain, ca 17.5 air mi S of Cody, ca 12.7 air mi NW of Meeteetse.",2286,,44.2629,-109.127,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,biloba,,"Veronica biloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639906,
17345dc6-49ca-49a0-984e-1b7646a6d9f9,NY,PreservedSpecimen,3324023,"B. E. Nelson",12321,1985,7,12,"North America","United States of America",Wyoming,"Park Co.","Northern Absarokas; ca 1.5 air mi NW of Sugarloaf Mountain above Clarks Fork Canyon on Wyo Hwy 296, ca 30.5 air mi NW of Cody.",2073,,44.8321,-109.493,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,biloba,,"Veronica biloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639907,
877c00a5-8b72-4e43-a424-37b476a90f69,NY,PreservedSpecimen,3324024,"S. L. Welsh",15157,1977,6,28,"North America","United States of America",Utah,"Utah Co.","ca 3 mi SE of Thistle",1646,,39.9609,-111.453,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,biloba,,"Veronica biloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639908,
8942cb85-8fb9-4363-8483-506324087afb,NY,PreservedSpecimen,3324025,"E. J. Neese",2825,1977,5,6,"North America","United States of America",Utah,"Utah Co.","1 mi N of Thistle on U-50",1524,,40.0048,-111.49,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,biloba,,"Veronica biloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639909,
527896b3-4f75-4283-9410-7ed209223f06,NY,PreservedSpecimen,3324026,"A. Davis",206,1998,5,12,"North America","United States of America",Utah,"Box Elder Co.","Highway 30 west beyond Riverside, past the Interstate 15 exit 388 junction and under the Interstate to the end of the pavement. East-facing slope.",1403,,41.7847,-112.177,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,biloba,,"Veronica biloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639910,
139f5ee8-2d8e-46cf-b5d0-a1bd10eec790,NY,PreservedSpecimen,3324027,"B. Franklin",7713,1993,6,11,"North America","United States of America",Utah,"Juab Co.","W slope of San Pitch Mtns., S slope of Skinnersilt. Peaks.",1737,,39.3917,-111.883,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,biloba,,"Veronica biloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639911,
0c54f009-fc4b-4154-918c-94721267ac30,NY,PreservedSpecimen,3324028,"P. Bates",522,1995,6,21,"North America","United States of America",Utah,"Tooele Co.","In burnt out area adjacent to old mining camp in south Oak Brush Canyon. Granite parent material.",1823,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,biloba,,"Veronica biloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639912,
36a959bb-e8ad-4e71-85cb-b74c64b04995,NY,PreservedSpecimen,3324029,"M. T. Hysell","Camp No.235",1992,6,10,"North America","United States of America",Utah,"Utah Co.","Traverse Mountain Range.",1734,,40.4094,-112.106,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,biloba,,"Veronica biloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639913,
c50b5c85-c267-470c-90a9-ca9c02d1085c,NY,PreservedSpecimen,3324030,"M. Curto",865,1993,5,16,"North America","United States of America",Utah,"Rich Co.","Wasatch Range drainage into Bear Lake; W side of Bear Lake; slopes adjacent to UT Hwy 30 ca. 5.6 road miles S of jct with US Hwy 89.",1829,,41.8834,-111.369,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,biloba,,"Veronica biloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639914,
b3b854f2-620f-4729-a7c2-d7047469b562,NY,PreservedSpecimen,3324031,"M. T. Hysell","Camp No.373",1993,5,27,"North America","United States of America",Utah,"Salt Lake Co.","Traverse Mountain Range. UTM: 12 417000 4476310",1701,,40.4352,-111.979,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,biloba,,"Veronica biloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639915,
bb6e71f1-3866-4c2f-aa29-7e1481abe654,NY,PreservedSpecimen,3324032,"N. H. Holmgren",10633,1984,7,14,"North America","United States of America",Utah,"Box Elder Co.","Dove Creek Mountains, Lynn-Rosette road, 19.5 km, (12.1 mi) west of Utah Highway 30, 18 km <11 mi) airline distance south-southwest (207°) of Yost.",1930,,41.8216,-113.629,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,biloba,,"Veronica biloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639916,
00675da1-3475-4f4b-9760-a97b57821c0a,NY,PreservedSpecimen,3324033,"L. Arnow",6662,1990,5,6,"North America","United States of America",Utah,"Morgan Co.","Town of Mountain Green, ca. ½ mi NW of Mountain Green Cemetery on an E-facing 20° slope.",1585,,41.1552,-111.806,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,biloba,,"Veronica biloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639917,
d3ecad71-2d72-4b5c-a089-db9a42394433,NY,PreservedSpecimen,3324034,"N. H. Holmgren",10651,1984,7,16,"North America","United States of America",Utah,"Box Elder Co.","Raft River Mountains, George Creek-Onemile Creek pass, 13 km (8 mi) airline distance east-southeast (117°) of Yost.",2260,,41.9379,-113.474,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,biloba,,"Veronica biloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639918,
e6119ad9-9d34-4367-907c-85e7316675b5,NY,PreservedSpecimen,3324035,"E. J. Neese",8774,1980,5,21,"North America","United States of America",Utah,"Garfield Co.","Starr Spring, E side of Mt Hellers in Henry Mtns",1920,,37.8508,-110.666,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,biloba,,"Veronica biloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639919,
d941f9e7-b0b7-4141-b6f3-991338fbdca4,NY,PreservedSpecimen,3324036,"S. Goodrich",25716,1997,6,20,"North America","United States of America",Utah,"Uintah Co.","Ashley National Forest. Uinta Mts., Taylor Mountain Plateau",2591,,40.6443,-109.566,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,biloba,,"Veronica biloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639920,
ea8ec797-eaa0-44b4-b6c9-27a331a35533,NY,PreservedSpecimen,3324037,"R. J. Shaw",4081,1986,4,11,"North America","United States of America",Utah,"Cache Co.","USU Campus, USU Field House, NW corner under Juniper tree. Campus weed.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,biloba,,"Veronica biloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639921,
532b6d9d-560d-4792-980b-440785a955d8,NY,PreservedSpecimen,3324038,"M. Curto",878,1993,5,16,"North America","United States of America",Utah,"Rich Co.","E side of Bear Lake; South Eden Canyon at fork in road ca. 5.5 road miles east of jct with East Lake Road.",1981,,41.9272,-111.197,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,biloba,,"Veronica biloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639922,