﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
98235b6c-9dfd-455b-89ba-55cf49591e1c,NY,PreservedSpecimen,423948,"J. S. Blanchet",3134,1840,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malvales,Bixaceae,Cochlospermum,regium,,"Cochlospermum regium (Schrank) Pilg.",,"H. Poppendieck",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160394,
5b31d6d7-ba4e-49f9-aa90-e275d3e841a7,NY,PreservedSpecimen,00877885,"E. P. Heringer",618,1978,4,14,"South America",Brazil,"Distrito Federal",,"Brasília. RECOR",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malvales,Bixaceae,Cochlospermum,regium,,"Cochlospermum regium (Schrank) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944471,
c510b0c5-d37c-41d3-8b21-45f3d4088100,NY,PreservedSpecimen,00877886,"R. Goodland",984,1967,,,"South America",Brazil,"Minas Gerais",,"Triángulo region",,,,,,,Plantae,Magnoliophyta,,Malvales,Bixaceae,Cochlospermum,regium,,"Cochlospermum regium (Schrank) Pilg.",,"H. Poppendieck",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944475,
38e2044f-383c-4ebb-a79a-01d27d9a26df,NY,PreservedSpecimen,00877892,"R. S. Santos",24079,1963,9,7,"South America",Brazil,"Minas Gerais",,"Entre e Três Marias.",,,,,,,Plantae,Magnoliophyta,,Malvales,Bixaceae,Cochlospermum,regium,,"Cochlospermum regium (Schrank) Pilg.",,"H. Poppendieck",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944506,
5baebf11-594b-4fd0-8adc-4fa469c1938c,NY,PreservedSpecimen,00877893,"L. Duarte",64,1962,9,7,"South America",Brazil,"Distrito Federal",,Fercal,,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malvales,Bixaceae,Cochlospermum,regium,,"Cochlospermum regium (Schrank) Pilg.",,"H. Poppendieck",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944510,
0c18ec95-606c-4f62-91c2-f62e6899cad5,NY,PreservedSpecimen,00984634,"R. Goodland",307,1966,7,17,"South America",Brazil,"Mato Grosso do Sul",,"100 km due S of Campo Grande",,,,,,,Plantae,Magnoliophyta,,Malvales,Bixaceae,Cochlospermum,regium,,"Cochlospermum regium (Schrank) Pilg.",,"O. Kosovsky",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1130537,
91c48545-826e-4a99-aef2-7a4d97e6ece5,NY,PreservedSpecimen,00984635,"P. E. Gibbs",5324,1977,7,20,"South America",Brazil,"Mato Grosso",,"Estrada entre Dourados e Rio Brilhante",,,,,,,Plantae,Magnoliophyta,,Malvales,Bixaceae,Cochlospermum,regium,,"Cochlospermum regium (Schrank) Pilg.",,"O. Kosovsky",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1130538,
d353e197-8e06-4d65-8f99-a33220245345,NY,PreservedSpecimen,2168833,"K. Kubitzki",79-219,1979,9,9,"South America",Brazil,Amazonas,,"Rio Negro, Rio Marié, ca. 30 km. above, mouth, village Macobeta",,,,,,,Plantae,Magnoliophyta,,Malvales,Bixaceae,Cochlospermum,regium,,"Cochlospermum regium (Schrank) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2315491,
8af41a02-7d0b-4456-9838-0096b4e54671,NY,PreservedSpecimen,2168841,"C. E. O. Kuntze",s.n.,1892,7,,"South America",Brazil,"Mato Grosso",,,,,,,,,Plantae,Magnoliophyta,,Malvales,Bixaceae,Cochlospermum,regium,,"Cochlospermum regium (Schrank) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2315499,
a5d4b3b3-d2a3-4bf2-b1f9-d60edaa73b20,NY,PreservedSpecimen,2168842,"A. P. Duarte",s.n.,1950,8,28,"South America",Brazil,"Minas Gerais",,"Campo serrado na prosei midade de Patos de Minas",800,,,,,,Plantae,Magnoliophyta,,Malvales,Bixaceae,Cochlospermum,regium,,"Cochlospermum regium (Schrank) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2315500,
5f15611d-6f2c-42d8-9e35-f8b5bbd9875b,NY,PreservedSpecimen,2168834,"J. M. Pires",16127,1978,7,24,"South America",Brazil,Maranhão,"Estreito Mun.","Rodovia Belém-Brasília, 30 km S de Estreito",,,-6.5608,-47.4508,"Other source",75530,Plantae,Magnoliophyta,,Malvales,Bixaceae,Cochlospermum,regium,,"Cochlospermum regium (Schrank) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2315492,http://sweetgum.nybg.org/images3/1426/888/02168834.jpg
eef32eca-3fc2-4653-84c8-c0bdb96caa1f,NY,PreservedSpecimen,423944,"C. Pabst",9509,1974,1,17,"South America",Brazil,"Rio Grande do Norte","Parnamirim Mun.","Mangabeira, a 6 km de Natal nas estrada para Mossoró",,,-5.9158,-35.2628,"Other source",17237,Plantae,Magnoliophyta,,Malvales,Bixaceae,Cochlospermum,regium,,"Cochlospermum regium (Schrank) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160396,http://sweetgum.nybg.org/images3/1424/534/00423944.jpg
f7b5edaf-2cd3-4c08-becf-2876d83a6cb3,NY,PreservedSpecimen,02168831,"B. V. Rabelo",500,1980,7,1,"South America",Brazil,Amapá,"Macapá Mun.","Estrada de Fazendinha-Santana km 1.",,,,,,,Plantae,Magnoliophyta,,Malvales,Bixaceae,Cochlospermum,regium,,"Cochlospermum regium (Schrank) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2315488,http://sweetgum.nybg.org/images3/1426/884/02168831.jpg
ee2c1cc6-e693-4886-b821-1dda24e1c87f,NY,PreservedSpecimen,2168832,"L. O. A. Teixeira",1316,1982,6,22,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaitá-Jacarecanga, km 150, a 62 km ao Sul.",,,-7.50611,-63.0208,,202650,Plantae,Magnoliophyta,,Malvales,Bixaceae,Cochlospermum,regium,,"Cochlospermum regium (Schrank) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2315490,"http://sweetgum.nybg.org/images3/1426/885/02168832-01.jpg | http://sweetgum.nybg.org/images3/1426/886/02168832-02.jpg"
93cdf74a-96f9-4cde-bb69-724d80ffee8e,NY,PreservedSpecimen,01081399,"L. Coradin",6581,1983,7,7,"South America",Brazil,Bahia,"Ibotirama Mun.","Rodovia (BR-242) Ibotirama-Barreiras Km 30",540,540,-12.2,-43.5,,,Plantae,Magnoliophyta,,Malvales,Bixaceae,Cochlospermum,regium,,"Cochlospermum regium (Schrank) Pilg.",,"O. Kosovsky",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226126,http://sweetgum.nybg.org/images3/1425/754/01081399.jpg
1e806ac7-65f5-4067-9cb7-cc121d21c17c,NY,PreservedSpecimen,1182836,"C. N. Fraga",2721,2009,7,16,"South America",Brazil,Bahia,"São Desidério Mun.","Palmeiral, margem do Rio Grande, estrada vicinal ca. 20 km da BA 462.",596,596,-12.5117,-45.0858,,,Plantae,Magnoliophyta,,Malvales,Bixaceae,Cochlospermum,regium,,"Cochlospermum regium (Schrank) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1410109,http://sweetgum.nybg.org/images3/1425/800/01182836.jpg
09106831-a74b-4a77-a28a-26e9db03746c,NY,PreservedSpecimen,2168835,"M. G. da Silva",3191,1977,6,25,"South America",Brazil,"Mato Grosso","Aripuanã Mun.","Rio Juruena, Fontanilha, RADAM SC-21-YD.",,,-11.339,-58.3385,"Georeferencing Quick Reference Guide, Version 2012",18395.3,Plantae,Magnoliophyta,,Malvales,Bixaceae,Cochlospermum,regium,,"Cochlospermum regium (Schrank) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2315493,http://sweetgum.nybg.org/images3/1426/889/02168835.jpg
b9994e51-9cc9-4680-b236-ee8acd953b7e,NY,PreservedSpecimen,423937,"I. Silberbauer-Gottsberger",1731872,1972,8,31,"South America",Brazil,"São Paulo","Botucatu Mun.","18 km north of Botucatu, (14 km east of Sao Manuel). Along the Sao Manuel-Piracicaba highway. Near ex RR station 13 de Maio",550,550,-22.75,-48.42,,,Plantae,Magnoliophyta,,Malvales,Bixaceae,Cochlospermum,regium,,"Cochlospermum regium (Schrank) Pilg.",,"I. Silberbauer-Gottsberger",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160392,http://sweetgum.nybg.org/images3/1424/533/00423937.jpg
4d29bdcf-e591-405b-b363-a5337e48bbce,NY,PreservedSpecimen,00984633,"S. Tsugaru",B-186,1987,7,14,"South America",Brazil,Tocantins,"Formoso do Araguaia Mun.","130 km W from Gurupi",250,250,-11.7969,-49.5289,"Other source",161471,Plantae,Magnoliophyta,,Malvales,Bixaceae,Cochlospermum,regium,,"Cochlospermum regium (Schrank) Pilg.",,"O. Kosovsky",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1130534,http://sweetgum.nybg.org/images3/1425/102/00984633.jpg
0c25bc9b-8cde-4135-bfd4-05d6910648b2,NY,PreservedSpecimen,00984636,"P. E. Gibbs",2632,1976,9,6,"South America",Brazil,"Minas Gerais","Frutal Mun.","Rumo a Itumbiara, km 76",,,-20.0247,-48.9406,"Other source",46367,Plantae,Magnoliophyta,,Malvales,Bixaceae,Cochlospermum,regium,,"Cochlospermum regium (Schrank) Pilg.",,"O. Kosovsky",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1130540,http://sweetgum.nybg.org/images3/1425/106/00984636.jpg
cf77a548-1601-489e-8170-cafcc302d04f,NY,PreservedSpecimen,2425653,"P. da C. Gadelha Neto",3061,2011,9,15,"South America",Brazil,Paraíba,"Mataraca Mun.","Millennium Inorganic Chemicals Mineração Ltda: Area de recuperação.",,,-6.5022,-34.9769,,,Plantae,Magnoliophyta,,Malvales,Bixaceae,Cochlospermum,regium,,"Cochlospermum regium (Schrank) Pilg.",,"O. Kosovsky",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299614,http://sweetgum.nybg.org/images3/1750/819/02425653.jpg
30310f52-2fbc-4bfa-86be-d3d27c04644b,NY,PreservedSpecimen,02890623,"E. O. Moura",31,2011,8,27,"South America",Brazil,"Rio Grande do Norte","Nísia Floresta Mun.","Distrito de Morrinhos",41,,-6.1023,-35.1568,,,Plantae,Magnoliophyta,,Malvales,Bixaceae,Cochlospermum,regium,,"Cochlospermum regium (Schrank) Pilg.",,"O. Kosovsky",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2953133,http://sweetgum.nybg.org/images3/2442/121/02890623.jpg
686a8b40-e962-4e43-8d1c-b83c1ad95f46,NY,PreservedSpecimen,1018368,"D. Sasaki",679,2003,8,24,"South America",Brazil,"São Paulo","Pedregulho Mun.","Parque Estadual das Furnas do Bom Jesus.",900,900,-20.1972,-47.4194,,,Plantae,Magnoliophyta,,Malvales,Bixaceae,Cochlospermum,regium,,"Cochlospermum regium (Schrank) Pilg.",,"J. R. Pirani",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1258854,http://sweetgum.nybg.org/images3/1425/539/01018368.jpg
e7992590-456d-4af2-90b0-e2556629f9a2,NY,PreservedSpecimen,1146502,"P. G. Delprete",9894,2006,7,10,"South America",Brazil,Goiás,"Pirenópolis Mun.","Morro do Frota. Nas prox. das antenas.",1015,1015,-15.8336,-48.965,,,Plantae,Magnoliophyta,,Malvales,Bixaceae,Cochlospermum,regium,,"Cochlospermum regium (Schrank) Pilg.",,"P. G. Delprete",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341745,http://sweetgum.nybg.org/images3/1425/791/01146502.jpg
c77ec0f8-5d33-4370-931f-2ac1bd31a3ad,NY,PreservedSpecimen,2168843,"M. Chumzum",s.n.,1984,10,21,"South America",Brazil,"Mato Grosso do Sul","Sidrolândia Mun.",,,,,,,,Plantae,Magnoliophyta,,Malvales,Bixaceae,Cochlospermum,regium,,"Cochlospermum regium (Schrank) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2315501,http://sweetgum.nybg.org/images3/1426/898/02168843.jpg
d3dafabb-5b9d-4823-b93b-10b2697f2b33,NY,PreservedSpecimen,423947,"G. Eiten",2196,1960,8,31,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","""Campos de Sete Lagoas"". Fazenda Campininha, just North of Rio Mogi-Guaçú"". 4 km NNW of Padua Sales",575,650,-22.242,-47.142,,,Plantae,Magnoliophyta,,Malvales,Bixaceae,Cochlospermum,regium,,"Cochlospermum regium (Schrank) Pilg.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160395,"http://sweetgum.nybg.org/images3/1424/537/00423947-01.jpg | http://sweetgum.nybg.org/images3/1424/538/00423947-02.jpg"
ac09fa3f-622d-4873-8ce7-8a0196d63407,NY,PreservedSpecimen,423945,"G. Eiten",2109,1960,7,15,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","""Campos de Sete Lagoas"". Fazenda Campininha, just North of Rio Mogi-Guaçú"". 6.3 km N of Padua Sales",575,625,-22.242,-47.142,,,Plantae,Magnoliophyta,,Malvales,Bixaceae,Cochlospermum,regium,,"Cochlospermum regium (Schrank) Pilg.",,"H. Poppendieck",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160393,http://sweetgum.nybg.org/images3/1424/535/00423945.jpg
779336ea-b49c-4274-8d44-4495838309ea,NY,PreservedSpecimen,423946,"G. Eiten",2109,1960,7,15,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","""Campos de Sete Lagoas"". Fazenda Campininha, just North of Rio Mogi-Guaçú"". 6.3 NNW of Padua Sales",575,650,-22.242,-47.142,,,Plantae,Magnoliophyta,,Malvales,Bixaceae,Cochlospermum,regium,,"Cochlospermum regium (Schrank) Pilg.",,"J. J. Wurdack",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160389,http://sweetgum.nybg.org/images3/1424/536/00423946.jpg
ef956c0f-23a8-4e26-b766-f437b9b88c87,NY,PreservedSpecimen,423949,"J. R. Mattos",8282,1960,9,21,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","Fazenda Campininha 3,4 km NNW de Padua Sales",,,,,,,Plantae,Magnoliophyta,,Malvales,Bixaceae,Cochlospermum,regium,,"Cochlospermum regium (Schrank) Pilg.",,"G. Eiten",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160390,http://sweetgum.nybg.org/images3/1424/540/00423949.jpg
87387139-a956-4983-9bb6-e6c6f53783e5,NY,PreservedSpecimen,2168839,"H. S. Irwin",6764,1964,10,10,"South America",Brazil,"Mato Grosso",,"Ca. 70 km. N. of Xavantina, on rd. to Garapú.",300,400,-14.22,-52.37,,10000,Plantae,Magnoliophyta,,Malvales,Bixaceae,Cochlospermum,regium,,"Cochlospermum regium (Schrank) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2315497,http://sweetgum.nybg.org/images3/1426/893/02168839.jpg
384289f6-099e-4316-925d-3f498f4a2db8,NY,PreservedSpecimen,00877880,"H. S. Irwin",6184,1964,9,13,"South America",Brazil,"Distrito Federal",,"ca. 55 km. E. of Brasília, on rd. to Planaltina.",700,1000,-15.53,-47.55,,10000,Plantae,Magnoliophyta,,Malvales,Bixaceae,Cochlospermum,regium,,"Cochlospermum regium (Schrank) Pilg.",,"K. Kubitzki",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944455,"http://sweetgum.nybg.org/images3/1425/020/00877880-01.jpg | http://sweetgum.nybg.org/images3/1425/021/00877880-02.jpg"
5f4381ef-1d7d-43e8-83f5-a52e36e11a70,NY,PreservedSpecimen,00877882,"H. S. Irwin",16599,1966,6,4,"South America",Brazil,"Mato Grosso",,"Ca. 86 km. N. of Xavantina.  Serra do Roncador.",550,550,-13.92,-52.08,,25000,Plantae,Magnoliophyta,,Malvales,Bixaceae,Cochlospermum,regium,,"Cochlospermum regium (Schrank) Pilg.",,"H. Poppendieck",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944462,http://sweetgum.nybg.org/images3/1425/023/00877882.jpg
c61d9848-6c6b-407d-b6ad-869a59265213,NY,PreservedSpecimen,02168836,"H. S. Irwin",15919,1966,5,24,"South America",Brazil,"Mato Grosso",,"Ca. 60 km. N. of Xavantina.  Serra do Roncador.",550,550,-14.13,-52.15,,25000,Plantae,Magnoliophyta,,Malvales,Bixaceae,Cochlospermum,regium,,"Cochlospermum regium (Schrank) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2315494,http://sweetgum.nybg.org/images3/1426/890/02168836.jpg
50b6569a-5263-4576-94dc-2e0bba44813e,NY,PreservedSpecimen,2168837,"H. S. Irwin",15839,1966,5,14,"South America",Brazil,"Distrito Federal",,"Ca. 30 km N. E. of Brasília",950,950,-15.5916,-47.7187,"Online gazetteer",10000,Plantae,Magnoliophyta,,Malvales,Bixaceae,Cochlospermum,regium,,"Cochlospermum regium (Schrank) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2315495,http://sweetgum.nybg.org/images3/1426/891/02168837.jpg
a6bf7daf-2727-466d-a3b5-679faf12b498,NY,PreservedSpecimen,2168838,"H. S. Irwin",8940,1965,10,4,"South America",Brazil,"Distrito Federal",,"Ca. 15 km. E. of Brasília, near Planaltina",1200,1200,-15.6838,-47.8307,"online gazetteer",10000,Plantae,Magnoliophyta,,Malvales,Bixaceae,Cochlospermum,regium,,"Cochlospermum regium (Schrank) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2315496,http://sweetgum.nybg.org/images3/1426/892/02168838.jpg
fc929cc9-7672-4cc1-bce6-79fb0f0d775a,NY,PreservedSpecimen,00877883,"H. S. Irwin",17564,1966,6,21,"South America",Brazil,Goiás,"Piranhas Mun.","Ca. 87 km. S. E. of Aragarças. Drainage of the Upper Rio Araguaia.",700,700,-16.43,-51.9,,10000,Plantae,Magnoliophyta,,Malvales,Bixaceae,Cochlospermum,regium,,"Cochlospermum regium (Schrank) Pilg.",,"H. Poppendieck",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944466,http://sweetgum.nybg.org/images3/148/185/v-220-00877883.jpg
63174bee-3237-4b4e-b71e-916546dd11a8,NY,PreservedSpecimen,00877884,"G. T. Prance",18922,1973,10,13,"South America",Brazil,"Mato Grosso","Chapada dos Guimarães Mun.","Chapada dos Guimarães, behind Colegio de Buriti.",720,720,-15.4151,-55.8073,,5000,Plantae,Magnoliophyta,,Malvales,Bixaceae,Cochlospermum,regium,,"Cochlospermum regium (Schrank) Pilg.",,"H. Poppendieck",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944469,http://sweetgum.nybg.org/images3/148/186/v-220-00877884.jpg
7e7182f9-7872-4a0e-900f-e4624451777a,NY,PreservedSpecimen,00748788,"H. S. Irwin",6764,1964,10,10,"South America",Brazil,"Mato Grosso",,"Ca. 70 km. N. of Xavantina, on rd. to Garapú.",300,400,-14.22,-52.37,,10000,Plantae,Magnoliophyta,,Malvales,Bixaceae,Cochlospermum,regium,,"Cochlospermum regium (Schrank) Pilg.",,"J. A. Kallunki",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=881852,http://sweetgum.nybg.org/images3/1424/929/00748788.jpg
083b79c4-911c-43bd-8c1a-97eab61090b2,NY,PreservedSpecimen,00877888,"D. R. Hunt",5526,,,,"South America",Brazil,,,"Goiás and Mato Grosso.",600,1000,,,,,Plantae,Magnoliophyta,,Malvales,Bixaceae,Cochlospermum,regium,,"Cochlospermum regium (Schrank) Pilg.",,"H. Poppendieck",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944489,"http://sweetgum.nybg.org/images3/1425/028/00877888-01.jpg | http://sweetgum.nybg.org/images3/1425/029/00877888-02.jpg"
a727e6e9-689f-40c9-b8d1-df26e9905446,NY,PreservedSpecimen,2168840,"J. H. Kirkbride Jr.",4817,1982,6,16,"South America",Brazil,"Distrito Federal",,"Brasília. SW de Córrego Almécegas.",960,960,-15.55,-48.17,,,Plantae,Magnoliophyta,,Malvales,Bixaceae,Cochlospermum,regium,,"Cochlospermum regium (Schrank) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2315498,http://sweetgum.nybg.org/images3/1426/894/02168840.jpg
08a7a185-3c61-46ee-a5ce-f68ddb68bd58,NY,PreservedSpecimen,00877890,"J. A. Ratter",R1532,1968,5,25,"South America",Brazil,"Mato Grosso",,"Lagoa de Leo, 8 km. SW of the Base Camp of the Expedition. (Base Camp c. 270 km. W of Xavantina",,,-12.9,-51.87,,,Plantae,Magnoliophyta,,Malvales,Bixaceae,Cochlospermum,regium,,"Cochlospermum regium (Schrank) Pilg.",,"H. Poppendieck",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944500,"http://sweetgum.nybg.org/images3/1425/031/00877890-01.jpg | http://sweetgum.nybg.org/images3/1425/032/00877890-02.jpg"
ae715232-c6a6-4641-b27d-df9fa81d0ff4,NY,PreservedSpecimen,00877891,"J. A. Ratter",R114,1967,7,16,"South America",Brazil,"Mato Grosso",,"Ca. 3 km S of Xavantina",,,-14.73,-52.33,,,Plantae,Magnoliophyta,,Malvales,Bixaceae,Cochlospermum,regium,,"Cochlospermum regium (Schrank) Pilg.",,"H. Poppendieck",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944504,http://sweetgum.nybg.org/images3/1425/033/00877891.jpg
94472cda-0676-4836-8954-946d424ece43,NY,PreservedSpecimen,00748792,"J. A. Ratter",378,1967,8,17,"South America",Brazil,"Mato Grosso","Nova Xavantina Mun.","1.5 km S. of Xavantina",500,500,-14.73,-52.33,,,Plantae,Magnoliophyta,,Malvales,Bixaceae,Cochlospermum,regium,,"Cochlospermum regium (Schrank) Pilg.",,"H. Poppendieck",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=882045,http://sweetgum.nybg.org/images3/1424/930/00748792.jpg
c7c46a43-9da1-4da1-aad7-fa1097a59524,NY,PreservedSpecimen,00877889,"J. A. Ratter",R394,1967,8,19,"South America",Brazil,"Mato Grosso","Nova Xavantina Mun.","2 km N of Xavantina",500,500,-14.73,-52.33,,,Plantae,Magnoliophyta,,Malvales,Bixaceae,Cochlospermum,regium,,"Cochlospermum regium (Schrank) Pilg.",,"H. Poppendieck",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944498,http://sweetgum.nybg.org/images3/1425/030/00877889.jpg
ff48431a-fd44-493c-b836-1f2b8de33cbd,NY,PreservedSpecimen,00877887,"B. Maguire",56127,1963,8,12,"South America",Brazil,Tocantins,"Barrolândia Mun.","100 km south of Guara, along Belem-Brasilia Highway",152,244,-9.8358,-48.7253,"Other source",30929,Plantae,Magnoliophyta,,Malvales,Bixaceae,Cochlospermum,regium,,"Cochlospermum regium (Schrank) Pilg.",,"H. Poppendieck",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944476,"http://sweetgum.nybg.org/images3/1425/026/00877887-01.jpg | http://sweetgum.nybg.org/images3/1425/027/00877887-02.jpg"
7e259b27-069a-499c-8d1e-416db37f7ef0,NY,PreservedSpecimen,423951,"W. J. Hahn",1593,1983,8,12,"South America",Paraguay,"Alto Paraguay",,Chovoreca,,,-19.33,-59.08,,,Plantae,Magnoliophyta,,Malvales,Bixaceae,Cochlospermum,regium,,"Cochlospermum regium (Schrank) Pilg.",,"W. J. Hahn",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160391,
2b20627d-01d7-401e-8448-b6ad521267d9,NY,PreservedSpecimen,00877881,"H. S. Irwin",6672,1964,10,9,"South America",Brazil,"Mato Grosso",,"Ca. 75 km. N. of Xavantina.",300,400,-13.585,-52.3657,,25000,Plantae,Magnoliophyta,,Malvales,Bixaceae,Cochlospermum,regium,,"Cochlospermum regium (Schrank) Pilg.",,"J. A. Kallunki",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944460,http://sweetgum.nybg.org/images3/1425/022/00877881.jpg
3ea0a498-7fc4-4c11-b566-aad69612ed3d,NY,PreservedSpecimen,423950,"M. Saldías Paz",444,1988,9,29,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","Campus Universitario. 1 km NW del centro de Santa Cruz",417,417,-17.8,-63.17,,,Plantae,Magnoliophyta,,Malvales,Bixaceae,Cochlospermum,regium,,"Cochlospermum regium (Schrank) Pilg.",,"M. H. Nee",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160388,
